Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,23,,,,
2,-,El Gran Combo de Puerto Rico,Tilín Tilón,-,2,1,,,,
3,-,Rubén Blades,Canto Niche (with Roberto Delgado & Orquesta),-,3,1,,,,
4,-,Maykel Blanco y su Salsa Mayor,La Lengua,-,4,1,,,,
5,up,ROSALÍA,TUYA,6,2,13,,,,
6,down,Antony Santos,Corazon Culpable,4,1,80,,,,
7,up,Juan Luis Guerra,Senales de Humo,8,3,23,,,,
8,up,Dj Mario Andretti,"La Historia Del Reggaeton, Pt. 2",72,4,2,,,,
9,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,13,4,95,,,,
10,up,Chacal & Yakarta,Porque Tu Amor,31,4,92,,,,
11,up,Oub LCK,No Me Llamas,30,8,70,,,,
12,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,67,5,97,,,,
13,up,King of Love,Eres Tu,43,7,90,,,,
14,down,Lucenzo,Sola,7,6,13,,,,
15,-,Serenata Guayanesa,Calypso De El Callao,-,15,1,,,,
16,-,KAROL G,BICHOTAG,-,3,1,,,,
17,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),63,17,14,,,,
18,up,Daniel Santacruz,Hello,84,17,80,,,,
19,up,Luis Segura,Traicionera,22,10,87,,,,
20,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),25,8,97,,,,
21,up,La Salsa Mambo,No Te Puedo Perdonar,33,7,76,,,,
22,down,C. Tangana & Nathy Peluso,Ateo,12,5,87,,,,
23,up,Flex,Inmortal,50,9,82,,,,
24,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),59,6,60,,,,
25,down,Antony Santos,Donde Estara,9,4,98,,,,
26,down,Jashel,Stay With Me,10,4,93,,,,
27,up,Myke Towers,LALA,46,27,9,,,,
28,up,Loisaidas,Ayer,92,11,71,,,,
29,-,Gente de Zona & Maffio,Háblame de Miami,-,5,48,,,,
30,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),56,8,78,,,,
31,up,ROSALÍA,LLYLM,48,1,32,,,,
32,down,Opalo,Ayer,19,8,91,,,,
33,up,Jhonny Evidence,Llevarte al Cielo,93,33,68,,,,
34,down,Ruben El Santero,No Puedo Vivir Sin Ti,28,19,79,,,,
35,down,Kiko Rodriguez,No Vales un Peso,26,3,88,,,,
36,up,Daniel Santacruz,A Donde Va El Amor,86,14,71,,,,
37,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,27,8,47,,,,
38,down,Solo 2,Amor Por Dentro,16,3,90,,,,
39,up,Yoskar Sarante,Llora Alma Mia,44,9,65,,,,
40,down,Nicky Jam & Feid,69,17,10,15,,,,
41,down,Alfredo Rodriguez,El Llamado (feat. Cimafunk),14,2,2,,,,
42,up,Ruben El Santero,Mala,57,13,73,,,,
43,up,Migue la Voz Lunatica,Vivamos el momento,45,7,66,,,,
44,up,Bori,Masoquista,51,2,86,,,,
45,down,"Romeo ""La Maravilla""",Siempre Te Amaré,24,8,92,,,,
46,down,Ephrem J,Mi Lluvia De Amor,18,4,91,,,,
47,up,Yoskar Sarante,Quien Eres Tú,91,4,28,,,,
48,up,El Gringo de la Bachata,Si Te Pudiera Mentir,74,43,18,,,,
49,down,Oub LCK,Contigo Hasta el Fin,35,13,54,,,,
50,down,Alex Bueno,Ese Hombre Soy Yo,39,6,85,,,,
51,down,Shainy El Brillante,Vuelve,15,4,90,,,,
52,down,Mike Bahía & Greeicy,Mi Pecadito,36,19,26,,,,
53,up,Maria Becerra,ADIÓS,69,34,16,,,,
54,up,Frank Reyes,24 Horas,88,1,78,,,,
55,up,Ruben El Santero,Voy Beber por Ella,65,9,79,,,,
56,down,Yera,Bachata Blue,23,4,78,,,,
57,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,55,2,16,,,,
58,up,Daniel Santacruz,Al Otro Lado Del Mar,71,2,95,,,,
59,down,El Chaval de la Bachata,Estoy Perdido,29,10,88,,,,
60,up,Grupo Extra,Si Fueras Mia,77,18,82,,,,
61,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,54,13,84,,,,
62,down,Daniel Santacruz,Radio Rompecorazones,41,13,89,,,,
63,up,Collectif Métissé,Dans les yeux d'Emilie,66,18,2,,,,
64,down,Micky,Una Lágrima (Bachata Version),20,8,84,,,,
65,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,61,11,26,,,,
66,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,14,,,,
67,down,Antony Santos,Voy Pa'lla,64,17,86,,,,
68,down,Grupo Extra,Ni una Llamada,53,16,85,,,,
69,up,Juan Bautista,Asesina,80,25,2,,,,
70,-,Lazuli,Inseguro,-,59,1,,,,
71,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,62,5,85,,,,
72,up,Alfredo Rodríguez,Coral Way,83,72,2,,,,
73,up,Dany & Melissa Otero,LO QUE PUDO SER (Radio Edit),96,42,6,,,,
74,up,Toke D Keda,Quito Tu Foto,87,21,81,,,,
75,-,Gipsy Kings,Bamboleo,-,1,29,,,,
76,down,Leonardo Paniagua,Sin Ti,49,14,49,,,,
77,down,KAROL G,S91,21,21,6,,,,
78,down,"Sky, Feid & Myke Towers",El Cielo,58,42,9,,,,
79,down,Oub LCK,Buscare,73,8,68,,,,
80,-,Flamenco All Star Band,Flamenco Heels,-,5,2,,,,
81,up,Esme,Bachata Pegao,85,38,42,,,,
82,up,Senor Bachata,Me Arrepiento,89,16,79,,,,
83,-,Facundo Cabral,"No Soy de Aquí, Ni Soy de Allá",-,7,2,,,,
84,down,Daniel Santacruz,Te Amo,42,19,84,,,,
85,up,Jimmy Bauer,Por Tí,94,15,66,,,,
86,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,71,,,,
87,-,DJ Liendro,Perreo Católico 2 (Nupcial),-,58,1,,,,
88,down,Marshmello & Manuel Turizo,El Merengue,47,10,27,,,,
89,-,Ryan Castro & SOG,Marbella,-,25,35,,,,
90,down,Juanmih,Bien Apretao,81,54,7,,,,
91,-,Dama,La Mala,-,1,45,,,,
92,down,Chanel & Abraham Mateo,Clavaíto,70,16,18,,,,
93,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,90,1,,,,
94,up,Luis Segura,Cariñito de Mi Vida,100,24,61,,,,
95,down,Romeo Santos,Solo Conmigo,68,7,31,,,,
96,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,33,1,,,,
97,-,Ridsa,Nous Deux,-,1,30,,,,
98,-,Lazuli,Toketa,-,10,1,,,,
99,-,Ozuna,Tucu (feat. Amarion),-,92,2,,,,
100,-,Prince Royce,Es Muy Tarde,-,7,47,,,,
