Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo & Olupellar,Mambella,2,1,9,,,,
2,-,Gipsy Kings,Djobi Djoba,-,2,15,,,,
3,-,Ana y Jaime,Este Viento,-,3,2,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,21,,,,
5,up,DJ Patamix,Lo Nuevo 2022,7,1,14,,,,
6,up,Antony Santos,Corazon Culpable,15,1,40,,,,
7,up,Juan Luis Guerra 4.40,Señales de Humo,14,2,55,,,,
8,-,Mega Perreo Brasileño,Mega Perreo TikTok,-,2,4,,,,
9,-,Jashel,Stay With Me,-,4,53,,,,
10,up,Antony Santos,Donde Estara,17,4,58,,,,
11,down,Yera,Bachata Blue,8,4,38,,,,
12,-,Carlos Gardel,Silencio,-,12,1,,,,
13,up,Shainy El Brillante,Vuelve,22,4,50,,,,
14,-,Ridsa,Nous Deux,-,1,1,,,,
15,up,Dama,La Mala,21,1,10,,,,
16,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,11,5,57,,,,
17,down,C. Tangana & Nathy Peluso,Ateo,6,5,47,,,,
18,up,Solo 2,Amor Por Dentro,38,3,50,,,,
19,up,Ephrem J,Mi Lluvia De Amor,19,4,51,,,,
20,up,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),39,15,10,,,,
21,up,Yandel & Arcángel,Doxxis,35,21,3,,,,
22,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,71,,,,
23,up,Chacal & Yakarta,Luna,46,3,28,,,,
24,down,Anitta,Envolver,10,1,37,,,,
25,up,Leonardo Paniagua,Sin Ti,48,14,9,,,,
26,-,Lucenzo,Baila Pa Mi,-,1,32,,,,
27,-,Frank Reyes,24 Horas,-,1,38,,,,
28,up,Chacal & Yakarta,Porque Tu Amor,28,4,52,,,,
29,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,33,4,55,,,,
30,down,Grupo Rush,Mamita,18,5,14,,,,
31,-,Julio Iglesias,Pobre Diablo,-,5,13,,,,
32,up,Daniel Santacruz,Radio Rompecorazones,41,13,49,,,,
33,-,"Fabbio, Camin & Juseph",DESPACIO,-,26,1,,,,
34,up,Migue la Voz Lunatica,Vivamos el momento,49,7,26,,,,
35,down,"Romeo ""La Maravilla""",Siempre Te Amaré,31,8,52,,,,
36,down,La Salsa Mambo,No Te Puedo Perdonar,12,7,36,,,,
37,-,Astrud Bonfa,Desaparecido,-,4,25,,,,
38,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,5,45,,,,
39,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),40,8,39,,,,
40,up,Flex,Inmortal,59,9,42,,,,
41,-,ROSALÍA,BULERÍAS,-,15,6,,,,
42,-,Myke Towers & Daddy Yankee,Ulala,-,31,1,,,,
43,up,Opalo,Ayer,54,8,51,,,,
44,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,23,13,10,,,,
45,down,Grupo Extra,Ni una Llamada,30,16,46,,,,
46,down,Ruben El Santero,Voy Beber por Ella,34,9,39,,,,
47,down,Kiko Rodriguez,No Vales un Peso,43,3,48,,,,
48,up,Grupo Extra,Si Fueras Mia,72,18,43,,,,
49,up,Oub LCK,Contigo Hasta el Fin,65,13,14,,,,
50,down,Luis Segura,Traicionera,27,10,47,,,,
51,up,Daniel Santacruz,Hello,73,17,40,,,,
52,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),51,6,20,,,,
53,down,King of Love,Eres Tu,50,7,50,,,,
54,down,Alex Bueno,Ese Hombre Soy Yo,42,6,45,,,,
55,down,Jhonny Evidence,Vivo Preso,36,2,97,,,,
56,up,Daniel Santacruz,Al Otro Lado Del Mar,74,2,55,,,,
57,down,Oub LCK,No Me Llamas,26,8,30,,,,
58,down,Micky,Una Lágrima (Bachata Version),20,8,44,,,,
59,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),16,8,57,,,,
60,-,Los Jueces,Lo Mejor de Lo Mejor,-,60,1,,,,
61,down,Antony Santos,Voy Pa'lla,58,17,46,,,,
62,down,Márcio Faraco,Lado a lado,5,5,3,,,,
63,-,Sonora Ponceña & Celia Cruz,Sonaremos El Tambó (feat. Sal Cuevas),-,63,1,,,,
64,-,Senor Bachata,Me Arrepiento,-,16,39,,,,
65,down,Ruben El Santero,Mala,60,13,34,,,,
66,down,Loisaidas,Ayer,57,11,32,,,,
67,down,Jimmy Bauer,Por Tí,47,15,26,,,,
68,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,25,8,14,,,,
69,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,12,1,,,,
70,down,Xtreme,Shorty Shorty,68,31,26,,,,
71,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,56,13,44,,,,
72,down,Ozuna,Hey Mor (feat. Feid),44,16,2,,,,
73,down,Bori,Masoquista,45,2,46,,,,
74,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,2,,,,
75,down,Oub LCK,Buscare,69,8,29,,,,
76,down,Santi Sanz,La Llama Del Amor,53,12,15,,,,
77,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,53,,,,
78,down,Yoskar Sarante,Llora Alma Mia,37,9,25,,,,
79,-,Gipsy Kings Tonino Baliardo,Chica Del Sol (Radio Edit),-,79,1,,,,
80,-,Kallidad,Filthy Spanish Man,-,16,2,,,,
81,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),71,4,43,,,,
82,down,Ruben El Santero,No Puedo Vivir Sin Ti,66,19,39,,,,
83,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),55,22,36,,,,
84,-,Daniel Santacruz,A Donde Va El Amor,-,14,32,,,,
85,-,Esme,Bachata Pegao,-,38,4,,,,
86,down,El Chaval de la Bachata,Estoy Perdido,67,14,49,,,,
87,-,Luis Segura,Cariñito de Mi Vida,-,24,25,,,,
88,-,Daniel Santacruz,Te Amo,-,19,46,,,,
89,-,ERICK LEXI & Lenier,Me Gusta Así,-,38,1,,,,
90,-,NICKI NICOLE,Frío,-,53,1,,,,
