Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,2,1,45,,,,
2,up,Lucenzo,No me ama,3,1,23,,,,
3,-,セルジオ・メンデス,Never Gonna Let You Go,-,3,1,,,,
4,up,J Balvin,Azul,4,2,29,99,2020-03-29,70,2020-06-28
5,-,Simón Díaz,Tonada del Cabestrero,-,5,1,,,,
6,down,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],5,4,13,,,,
7,up,Maluma,Cielo a un Diablo,19,7,2,,,,
8,up,Jhonny Evidence,Vivo Preso,10,2,11,,,,
9,down,Cali y El Dandee & Danna Paola,Nada,6,4,11,,,,
10,down,Major Lazer,QueLoQue (feat. Paloma Mami),1,1,11,,,,
11,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),16,4,5,,,,
12,down,Kali Uchis,vaya con dios,9,3,4,,,,
13,-,Frente Cumbiero & Minyo Crusaders,"Un, Dos, Kung Fu",-,13,1,,,,
14,-,Setenta,El Bad Boy,-,3,2,,,,
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,7,10,76,2020-11-15,65,2020-11-22
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,1,47,27,2019-10-06,27,2019-10-06
17,down,Santi Sanz & Juanmih,Contigo,15,10,14,,,,
18,-,Johnny Pacheco & Celia Cruz,El Tumbao Y Celia,-,18,2,,,,
19,down,J Balvin,Amarillo,14,1,41,30,2020-03-29,30,2020-03-29
20,up,Kenny Jay,Walk With Me,21,3,45,,,,
21,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,8,,,,
22,down,Kamaleon,Dime porqué te vas (feat. Lyana),18,1,33,,,,
23,-,Nicky Jam & Anuel AA,Whine Up,-,2,43,,,,
24,-,Beds and Beats,Samba Style,-,12,1,,,,
25,up,Feid & Justin Quiles,Porfa,28,5,37,89,2020-04-19,77,2020-05-03
26,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",24,20,10,,,,
27,down,Prince Royce,Carita de Inocente,25,6,14,,,,
28,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",29,3,57,50,2019-10-06,50,2019-10-06
29,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,23,15,17,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,60,3,2019-10-06,3,2019-10-06
31,down,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],22,20,14,,,,
32,-,Jota Efe,Sin Ti,-,27,2,,,,
33,-,Tino Rossi,Toi que mon cœur appelle,-,33,1,,,,
