Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ir-Sais,Chaka,-,1,1,,,,
2,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),2,1,5,,,,
3,-,Mi Banda El Mexicano,Mambo Lupita,-,3,1,,,,
4,up,Quantic & Nidia Góngora,Balada Borracha,28,1,2,,,,
5,-,Connie Bieberach,El Patito Chalaco / Chalaco the Little Duck,-,5,2,,,,
6,up,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),7,1,10,,,,
7,-,Agustín Lara,Noche de Ronda,-,7,1,,,,
8,up,Montelier,No Te Tengo a Ti,10,1,15,,,,
9,-,Salomé,La Sardana de Les Monges,-,9,1,,,,
10,down,Lucenzo,Bailamos,6,1,28,,,,
11,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,11,1,,,,
12,down,Lean & Akai,Último Rincón,11,4,8,,,,
13,-,MK Isacco & Lil Saako,Zunguza,-,13,1,,,,
14,down,Anibal Inoa,TO EL MUNDO TA LOCO,9,9,2,,,,
15,up,Bachata Heightz,Un Minuto Mas,18,4,12,,,,
16,up,Ingratax,París,22,2,4,,,,
17,down,Boza,Hecha Pa' Mi,15,1,30,88,2020-12-27,46,2021-02-07
18,-,Lucha Por La Vida,Samba Pa'ti,-,9,2,,,,
19,-,Edmundo Ros,Light My Fire,-,3,3,,,,
20,-,Mandy Lerouge,Peoncito de Estancia,-,20,2,,,,
21,up,Jhonny Evidence,Vivo Preso,25,2,47,,,,
22,-,Junco,Ciudad Solitaria,-,22,1,,,,
23,-,Ray Barretto,The Soul Drummers,-,17,3,,,,
24,down,J Balvin,Azul,14,2,64,99,2020-03-29,70,2020-06-28
25,-,Gipsy Kings,Volare,-,2,7,,,,
26,-,Various Artists,Salsa,-,16,2,,,,
27,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,25,,,,
28,-,Xtravia2 Musical,Chica De Mis Sueños,-,28,1,,,,
29,-,Manzanita y su Conjunto,Catita,-,16,2,,,,
30,-,Lucenzo,No me ama,-,1,57,,,,
31,-,La Sonora Cordobesa,El Breu,-,31,1,,,,
32,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,20,17,,,,
