Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,1,12,,,,
2,up,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),9,2,9,,,,
3,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,1,1,3,,,,
4,-,Omar Montes & Mariah Angeliq,¿Qué Te Pasó?,-,4,1,,,,
5,-,Sr Ortegon,Salsa en la Calle (feat. Pana Black),-,5,1,,,,
6,-,Daniel Diaz,Panamericana,-,6,1,,,,
7,-,The Latinaires,Creation,-,7,1,,,,
8,up,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),11,1,5,,,,
9,down,Bachata Heightz,Un Minuto Mas,5,4,7,,,,
10,-,Rafael Rodríguez,A Mis Padres (Zambra),-,10,1,,,,
11,down,Montelier,No Te Tengo a Ti,8,1,10,,,,
12,-,Astor Piazzolla,Libertango,-,11,4,,,,
13,-,Dino Saluzzi,Gorrion,-,13,1,,,,
14,-,Mercedes Sosa,Los Hermanos (En Directo),-,14,2,,,,
15,-,Manzanita y su Conjunto,La Caihuita,-,15,1,,,,
16,-,Rawayana,Into You,-,16,1,,,,
17,down,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),4,4,4,,,,
18,down,Boza,Hecha Pa' Mi,15,1,25,88,2020-12-27,46,2021-02-07
19,down,Lean & Akai,Último Rincón,17,4,3,,,,
20,-,Pájaro Canzani,La Sonidera,-,20,1,,,,
21,down,Lucenzo,Bailamos,18,1,23,,,,
22,down,Lyana,Baila (feat. Ambrxse) [Remix],13,5,10,,,,
23,up,Loco Escrito,Mamacita,27,4,9,,,,
24,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,43,,,,
25,-,Merrily We Roll Along Ensemble & Ann Morrison,Now You Know,-,25,1,,,,
26,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,24,6,22,,,,
27,down,Jhonny Evidence,Vivo Preso,19,2,43,,,,
28,down,Kamaleon,Pensando en ti,22,9,10,,,,
29,-,Jeanette,Manchester y Liverpool (Manchester Et Liverpool),-,22,2,,,,
30,down,Anuel AA & Ozuna,Nena Buena,20,16,19,,,,
31,-,Lucenzo,No me ama,-,1,53,,,,
32,-,PM The New Latin Faction,Mexican Hat Dance,-,16,2,,,,
33,-,Willie Bobo,Black Coffee,-,33,1,,,,
