Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arturo Bravo,En Barranquilla Me Quedo,-,1,1,,,,
2,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,41,,,,
3,up,Lucenzo,Bailamos,9,1,18,,,,
4,-,C. Tangana & Toquinho,Comerte Entera,-,1,13,,,,
5,down,Boza,Hecha Pa' Mi,2,1,20,88,2020-12-27,46,2021-02-07
6,up,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),7,2,4,,,,
7,up,Bachata Heightz,Un Minuto Mas,8,4,2,,,,
8,-,Mariachi Vargas de Tecalitlán,Járabe Tapatío,-,2,3,,,,
9,down,Lyana,Baila (feat. Ambrxse) [Remix],5,5,5,,,,
10,down,Gipsy Kings,Djobi Djoba,3,2,5,,,,
11,up,Bandolera,Bandolera,11,7,5,,,,
12,down,Montelier,No Te Tengo a Ti,10,1,5,,,,
13,down,J Balvin,Azul,12,2,56,99,2020-03-29,70,2020-06-28
14,-,ミシェル・カミロ & トマティート,Libertango,-,9,2,,,,
15,-,Camarón de la Isla,Eres Como Un Laberinto (Tangos),-,15,1,,,,
16,down,Bella Bella,Eternamente Bella Bella,6,6,3,,,,
17,down,Los Napoleones,Love you baby,16,15,5,,,,
18,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,14,6,17,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,1,57,27,2019-10-06,27,2019-10-06
20,-,Crudos Levels,Odisea,-,20,1,,,,
21,down,Kamaleon,Pensando en ti,15,9,5,,,,
22,down,Jhonny Evidence,Vivo Preso,19,2,38,,,,
23,-,Harold López-Nussa,Habana Sin Sábanas,-,20,3,,,,
24,down,Loco Escrito,Mamacita,4,4,4,,,,
25,-,Kexxy Pardo & Lalo Ebratt,"1,2,3",-,25,1,,,,
26,down,Lucenzo,No me ama,21,1,50,,,,
