Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,7,,,,
2,-,Hueco,Where The Wild Roses Grow,-,2,1,,,,
3,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,4,2,11,,,,
4,-,Mariachi de Arranque,Viva México,-,4,1,,,,
5,up,C. Tangana & Nathy Peluso,Ateo,5,5,9,,,,
6,up,El Gran Combo de Puerto Rico,No Hay,11,6,2,,,,
7,down,Quantic & Nidia Góngora,Balada Borracha,2,1,16,,,,
8,up,Anthony Santos,Corazón Culpable,12,7,7,,,,
9,-,Mariachi Vargas de Tecalitlán,Mi Reina y Mi Tesoro,-,9,1,,,,
10,up,TINI & L-Gante,Bar,14,2,6,,,,
11,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,11,4,,,,
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,17,12,3,,,,
13,-,Navidad Del Sur,Arbolito de Navidad,-,13,1,,,,
14,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,19,5,9,,,,
15,down,Juan Luis Guerra 4.40,Señales de Humo,8,2,7,,,,
16,-,Yazan Ibrahim,Granada (Samaâi),-,16,1,,,,
17,-,Armando Hernandez,Maldita Vida Sin Ti,-,17,4,,,,
18,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,18,1,,,,
19,up,Grupo Flash,Amor Sin Fin,25,17,4,,,,
20,-,Paris,All of Me (feat. Danny Mercado),-,20,1,,,,
21,up,Boza,Hecha Pa' Mi,40,1,44,88,2020-12-27,46,2021-02-07
22,-,Layanah,Je T'aime Trop (Kizomba),-,22,1,,,,
23,-,Chico O'Farrill,Fiesta Time (Remastered),-,23,1,,,,
24,-,Jhonny Evidence,Vivo Preso,-,2,58,,,,
25,-,JosVid,Hoja en Blanco,-,25,1,,,,
26,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,49,,,,
27,up,NICKI NICOLE,Sabe,34,3,9,,,,
28,-,Compay Segundo,Una Rosa de Francia,-,28,1,,,,
29,down,"Dale Pututi, El Micha & Randy Malcom",Con Nadie (Mixed),28,11,2,,,,
30,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,1,13,,,,
31,down,Gente de Zona & Maffio,Háblame de Miami,7,5,8,,,,
32,-,Grupo Extra,Lejos de Ti,-,32,1,,,,
33,up,King of Love,Eres Tu,33,7,7,,,,
34,up,Miguel,Vivamos el Momento,44,18,9,,,,
35,-,Yazan Ibrahim,Shams (Seguiriyas) (feat. El Pirata),-,35,1,,,,
36,-,El Chaval,Donde Estan Esos Amigos,-,36,1,,,,
37,-,Shainy El Brillante,Vuelve,-,4,6,,,,
38,-,Grupo Extra,La Maleta,-,38,1,,,,
39,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,7,1,,,,
40,down,Antony Santos,Donde Estara,24,4,10,,,,
41,down,"Romeo ""La Maravilla""",Siempre Te Amaré,22,8,8,,,,
42,-,Guillermo de la Roca,Tankarchay - Huayno,-,42,1,,,,
43,down,Ephrem J,Mi Lluvia De Amor,15,4,8,,,,
44,-,Alegria,Todas Tus Cosas,-,23,2,,,,
45,down,Grupo Rush,Mamita,27,14,6,,,,
46,up,Grupo Extra,Ni una Llamada,53,16,5,,,,
47,-,Yazan Ibrahim,Sacromonte (Bulerias),-,47,1,,,,
48,-,Orquesta Akokán,Orquídea,-,19,3,,,,
49,-,Raulin Rodriguez,Sin Temor,-,49,1,,,,
50,-,Daniel Santacruz,Te Amo,-,19,5,,,,
51,-,Will Disal,Cuéntale,-,33,1,,,,
52,up,Luis Segura,Traicionera,52,10,6,,,,
53,down,Alejandro,Llora Alma Mia,49,11,8,,,,
54,-,Joel Santos,Al Diablo,-,22,1,,,,
55,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),47,8,10,,,,
56,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,71,50,2019-10-06,50,2019-10-06
57,-,Kiko Rodriguez,Porque Aun Te Amo,-,31,1,,,,
58,-,Senor Bachata,Me Arrepiento,-,16,3,,,,
59,-,Buena Vista Social Club,El Cuarto de Tula,-,9,4,,,,
60,-,Clase Urbana,Lo Que Me Hace Vivir,-,60,1,,,,
61,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,61,1,,,,
62,down,Daniel Santacruz,Al Otro Lado Del Mar,54,2,9,,,,
63,down,El Chaval de la Bachata,Estoy Perdido,55,10,3,,,,
64,-,Buena Vista Social Club,Pueblo Nuevo,-,2,6,,,,
65,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,58,1,,,,
66,-,Grupo Extra,A Traves del Vaso (Bachata Version),-,66,1,,,,
67,-,Jashel,Stay With Me,-,42,1,,,,
68,-,Ruben El Santero,Voy Beber por Ella,-,32,1,,,,
69,-,Carlos & Alejandra,Melodia de Amor,-,69,1,,,,
