Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,エルネスト・カブール,Greda Mestiza,-,1,2,,,,
2,-,Gipsy Kings,Djobi Djoba,-,2,6,,,,
3,up,C. Tangana & Toquinho,Comerte Entera,10,1,15,,,,
4,-,Ozuna & Anitta,Muito Calor,-,2,1,,,,
5,-,Gipsy Kings,Volare,-,2,3,,,,
6,down,Boza,Hecha Pa' Mi,3,1,22,88,2020-12-27,46,2021-02-07
7,down,Lucenzo,Bailamos,2,1,20,,,,
8,down,Bachata Heightz,Un Minuto Mas,4,4,4,,,,
9,-,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),-,4,1,,,,
10,up,Montelier,No Te Tengo a Ti,13,1,7,,,,
11,up,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),23,1,2,,,,
12,down,Lyana,Baila (feat. Ambrxse) [Remix],8,5,7,,,,
13,down,Bandolera,Bandolera,9,7,7,,,,
14,-,DJ CUMBIO & Reggaeton Latino,Ñeri (Remix),-,14,1,,,,
15,down,J Balvin,Azul,6,2,58,99,2020-03-29,70,2020-06-28
16,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,15,6,19,,,,
17,up,Los Napoleones,Love you baby,19,15,7,,,,
18,up,Jhonny Evidence,Vivo Preso,18,2,40,,,,
19,down,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),14,2,6,,,,
20,-,Gipsy Kings,Bamboleo,-,1,3,,,,
21,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,1,5,,,,
22,up,Nicky Jam & Anuel AA,Whine Up,25,2,54,,,,
23,-,Angel Parra,Je me suis fait tout petit,-,23,2,,,,
24,down,Loco Escrito,Mamacita,20,4,6,,,,
25,-,New Swing Sextet,Mira Mamá,-,25,1,,,,
26,down,Kamaleon,Pensando en ti,22,9,7,,,,
27,-,Various Artists,Salsa,-,16,1,,,,
28,-,Gente de Zona & Becky G.,Muchacha,-,4,20,,,,
29,-,J Balvin,Amarillo,-,1,56,30,2020-03-29,30,2020-03-29
30,-,Lucenzo,No me ama,-,1,51,,,,
31,-,Quantic & Nidia Góngora,E Ye Ye,-,7,4,,,,
