Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Candela,-,1,4,,,,
2,up,Major Lazer,QueLoQue (feat. Paloma Mami),6,1,5,,,,
3,down,Lucenzo,No me ama,1,1,17,,,,
4,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,4,1,,,,
5,down,Ray Barretto,Right On,2,1,39,,,,
6,up,Daniel Boaventura,Una Lacrima Sil Viso,29,2,27,,,,
7,down,J Balvin,Azul,3,2,23,99,2020-03-29,70,2020-06-28
8,down,Cali y El Dandee & Danna Paola,Nada,5,4,5,,,,
9,-,Nkumba System,Paisano (feat. Mamani Keita),-,9,1,,,,
10,-,Nayme,El Inmortal,-,10,1,,,,
11,-,Mafalda Arnauth,Vou Dar de Beber à Alegría,-,10,3,,,,
12,down,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],7,4,7,,,,
13,down,Harold López-Nussa,Van Van Meets New Orleans,10,2,6,,,,
14,-,Latin Singers,Bomba Latina,-,14,1,,,,
15,-,Nkumba System,Ya Llego,-,15,1,,,,
16,-,Nkumba System,La Confianza,-,16,1,,,,
17,-,Mercedes Sosa,"Hermano, Dame Tu Mano",-,17,1,,,,
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,7,4,76,2020-11-15,65,2020-11-22
19,-,Atahualpa Yupanqui,Duerme Negrito,-,5,2,,,,
20,-,アストル・ピアソラ,Oblivion,-,20,1,,,,
21,up,Feid & Justin Quiles,Porfa,27,5,32,89,2020-04-19,77,2020-05-03
22,down,J Balvin,Amarillo,16,1,35,30,2020-03-29,30,2020-03-29
23,-,Los Ilusionistas,Colegiala,-,23,1,,,,
24,down,NELKITA & Makassy,Damelo,14,2,29,,,,
25,down,Santi Sanz & Juanmih,Contigo,23,10,8,,,,
26,down,Kamaleon,Dime porqué te vas (feat. Lyana),12,1,27,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,54,3,2019-10-06,3,2019-10-06
28,down,DON XABI,ELLA SABE (feat. TONY GOMEZ),4,4,17,,,,
29,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,18,15,11,,,,
30,down,Jhonny Evidence,Vivo Preso,25,2,5,,,,
31,-,Orchestra Rosichino,Jijonao (DJ Farrapo Remix),-,31,1,,,,
32,down,Nicky Jam & Anuel AA,Whine Up,15,2,38,,,,
33,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",17,3,52,50,2019-10-06,50,2019-10-06
34,up,CNCO,Beso,38,9,9,,,,
35,down,"Tainy, Anuel AA & Ozuna",Adicto,24,5,54,9,2019-10-06,9,2019-10-06
36,-,La Lupe,Fever,-,11,1,,,,
37,down,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],20,20,9,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,1,44,27,2019-10-06,27,2019-10-06
39,down,Rauw Alejandro & Farruko,Fantasías,22,18,13,92,2019-10-13,19,2019-12-08
40,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,3,1,,,,
41,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,20,7,,,,
42,down,"Tito El Bambino, Pitbull & El Alfa",Imagínate,33,24,4,,,,
43,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,35,3,45,,,,
44,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,36,24,22,84,2020-02-16,84,2020-02-16
45,-,Sech & Ozuna,Si Te Vas,-,11,40,82,2019-10-06,45,2019-10-13
46,down,Lunay,Soltera,39,24,11,,,,
