Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Dua Lipa,Training Season,6,1,13,,,,
3,up,Sabrina Carpenter,Espresso,7,3,5,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),10,1,10,,,,
5,up,Benson Boone,Beautiful Things,5,1,15,,,,
6,up,Dua Lipa,These Walls,47,6,2,,,,
7,down,Taylor Swift,Down Bad,3,3,4,,,,
8,up,Dua Lipa,Houdini,31,2,27,,,,
9,up,Dua Lipa,Illusion,27,6,5,,,,
10,down,Taylor Swift,"So Long, London",2,2,4,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,4,,,,
12,up,Dua Lipa,End Of An Era,30,12,2,,,,
13,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,4,4,,,,
14,up,Miley Cyrus,Flowers,16,1,70,,,,
15,down,Taylor Swift,But Daddy I Love Him,11,7,4,,,,
16,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,9,4,,,,
17,up,Dua Lipa,Falling Forever,73,17,2,,,,
18,up,Harry Styles,As It Was,20,1,111,,,,
19,down,Taylor Swift,Guilty as Sin?,9,9,4,,,,
20,down,Artemas,i like the way you kiss me,15,3,7,,,,
21,up,Dua Lipa,Whatcha Doing,69,21,2,,,,
22,down,Morat,No Se Va,18,1,229,,,,
23,down,Taylor Swift,The Tortured Poets Department,12,6,4,,,,
24,down,Iñigo Quintero,Si No Estás,21,1,33,,,,
25,down,Ed Sheeran,Perfect,24,5,236,73,2019-10-06,58,2019-10-20
26,down,Morat & Juanes,Besos en Guerra,23,4,236,,,,
27,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,8,4,,,,
28,down,Taylor Swift,The Smallest Man Who Ever Lived,17,11,4,,,,
29,down,Dua Lipa,New Rules,26,4,236,,,,
30,down,Morat,Cuando Nadie Ve,25,3,236,,,,
31,up,Taylor Swift,Cruel Summer,32,2,53,,,,
32,up,Dua Lipa,French Exit,76,32,2,,,,
33,down,Ed Sheeran,Shape of You,28,5,236,94,2020-01-05,94,2020-01-05
34,up,Teddy Swims,Lose Control,54,30,12,,,,
35,up,Ariana Grande,7 rings,41,10,226,58,2019-10-06,51,2020-01-05
36,down,Taylor Swift,loml,22,14,4,,,,
37,down,Adele,Rolling In the Deep,33,11,236,,,,
38,up,Dua Lipa,Maria,77,38,2,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,144,,,,
