Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,233,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,203,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,209,,,,
5,up,Adele,Skyfall,5,2,204,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,224,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,194,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,4,203,,,,
9,-,D.O.,Mars,-,9,1,,,,
10,down,MAGIC!,Rude,9,4,209,,,,
11,up,BTS,Not Today,35,11,2,,,,
12,down,Bruno Mars,Locked Out of Heaven,10,1,227,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,5,221,,,,
14,down,Santiago Cruz,Desde Lejos,12,7,219,,,,
15,down,Ed Sheeran,Shape of You,13,8,223,94,2020-01-05,94,2020-01-05
16,down,One Direction,Story Of My Life,14,10,222,,,,
17,down,P!nk,Try,15,11,219,,,,
18,down,Flo Rida,Good Feeling,16,11,226,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),17,12,235,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,234,,,,
21,up,Bruno Mars,Just the Way You Are,30,8,233,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,10,232,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),20,16,229,,,,
24,-,Stray Kids & Charlie Puth,Lose My Breath,-,24,1,,,,
25,down,Ed Sheeran,Perfect,22,18,231,73,2019-10-06,58,2019-10-20
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,17,214,,,,
27,up,Jason Mraz,I'm Yours,34,6,224,,,,
28,down,R. City,Locked Away (feat. Adam Levine),23,21,214,,,,
29,down,Bruno Mars,The Lazy Song,24,22,222,,,,
30,-,RM,Come back to me (Radio Edit),-,30,1,,,,
31,down,One Direction,What Makes You Beautiful,25,22,224,,,,
32,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,23,233,,,,
33,down,Ed Sheeran,Sing,27,25,231,,,,
34,down,Pitbull,International Love (feat. Chris Brown),29,26,235,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,31,27,222,,,,
36,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,21,229,,,,
37,up,Sia,Chandelier,41,15,217,,,,
38,up,BTS,Silver Spoon,45,38,2,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,28,198,,,,
40,-,NuNew,ขึ้นใจ (Unforgettable),-,40,1,,,,
41,down,Nico & Vinz,Am I Wrong,39,29,213,,,,
42,down,Bruno Mars,Treasure,33,3,215,,,,
43,up,Kelly Clarkson,Stronger (What Doesn't Kill You),43,19,232,,,,
44,down,Bruno Mars,When I Was Your Man,37,9,221,,,,
45,-,TV Girl,Cigarettes out the Window,-,45,1,,,,
46,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,46,1,,,,
47,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,47,1,,,,
48,-,SEVENTEEN,LALALI,-,48,1,,,,
