Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Prométeme,3,1,3,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",16,1,204,,,,
3,up,Binomio de Oro,No Sé Pedir Perdón,77,3,39,,,,
4,down,Jorge Celedón,Mi Locura,2,1,15,,,,
5,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,25,,,,
6,up,Raphael,Como Yo Te Amo,12,1,31,,,,
7,down,Benson Boone,Beautiful Things,4,4,10,,,,
8,up,Raphy Leavitt,Siempre Alegre,10,1,208,,,,
9,-,Morat,Del Estadio Al Cielo,-,9,105,,,,
10,up,Dua Lipa,Training Season,13,5,10,,,,
11,up,Binomio de Oro de América,Cómo Te Olvido,19,3,72,,,,
12,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,14,,,,
13,down,Elefante,Así Es la Vida (Live Session),7,6,7,,,,
14,-,Jung Kook,Standing Next to You,-,14,5,,,,
15,-,Adele,Rolling In the Deep (Acapella),-,8,39,,,,
16,up,Rod Stewart,Moonglow,33,13,29,,,,
17,down,Héctor Lavoe,Escarcha,14,6,46,,,,
18,-,Enya,Only Time,-,17,32,,,,
19,up,Santiago Cruz,Un Amor De Verdad,35,4,26,,,,
20,up,Cano Estremera,De Que Vale,80,20,30,,,,
21,down,Chakal Del Sur,Por Convencida,1,1,31,,,,
22,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,60,10,74,,,,
23,-,Bananarama,Cruel Summer (Extended Version),-,23,2,,,,
24,up,Andy Montañez,Milonga para una Niña,32,22,35,,,,
25,-,Victor Manuelle,Qué Habría Sido de Mí,-,25,8,,,,
26,down,Pharrell Williams,Happy,24,14,24,,,,
27,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,22,2,58,,,,
28,down,Justo Betancourt,Pa' Bravo Yo,27,1,130,,,,
29,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,29,9,,,,
30,-,Michael Bolton,When a Man Loves a Woman,-,23,14,,,,
31,down,Miguel Bosé,Nena (con Paulina Rubio),11,11,31,,,,
32,-,Madonna,Music,-,7,29,,,,
33,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,33,6,,,,
34,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,30,2,,,,
35,-,Sabrina Carpenter,Espresso,-,35,1,,,,
36,-,Elton John,I'm Still Standing,-,19,3,,,,
37,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,21,,,,
38,up,Jincheng Zhang,Meet Again,45,38,2,,,,
39,-,BTS,Butter,-,39,2,,,,
40,up,Molotov,Gimme Tha Power,50,2,12,,,,
41,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,23,7,,,,
42,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,38,,,,
43,-,Raphael,Somos,-,43,2,,,,
44,down,Spice Girls,Wannabe (Radio Edit),37,3,19,,,,
45,-,Sheryl Crow,All I Wanna Do,-,12,15,,,,
46,-,Ben E. King,Stand By Me,-,46,1,,,,
47,-,Raphael,"Maravilloso Corazón, Maravilloso",-,32,4,,,,
48,-,Madonna,Hung Up,-,1,28,,,,
49,-,Roxette,It Must Have Been Love (Edit),-,5,48,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,15,3,13,,,,
51,-,Steve Miller Band,Abracadabra,-,51,2,,,,
52,-,*NSYNC,It's Gonna Be Me,-,48,8,,,,
53,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),83,3,40,,,,
54,-,Bronski Beat,Smalltown Boy,-,28,9,,,,
55,-,KC and the Sunshine Band,Please Don't Go,-,16,41,,,,
56,up,Raphael,Mi Gran Noche (2000 Remastered Version),78,3,19,,,,
57,-,Janet Jackson,Control,-,57,1,,,,
58,-,Madonna,Vogue,-,10,35,,,,
59,-,India,Mi Mayor Venganza,-,2,25,,,,
60,-,George McCrae,Rock Your Baby,-,18,23,,,,
61,-,Britney Spears,Toxic,-,13,7,,,,
62,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,18,,,,
63,-,Raphael,La canción del trabajo (2000 Remastered Version),-,63,1,,,,
64,-,Anand Clique,Alejate De Mi ( Camila ),-,41,5,,,,
65,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,65,1,,,,
66,-,Joss Stone,Super Duper Love,-,10,5,,,,
67,down,ダニエル・ロモ,Pobre secretaria,8,8,5,,,,
68,-,Billy Idol,Hot In the City (1988 Remix),-,68,1,,,,
69,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,7,4,,,,
70,-,Cheo Feliciano,Juan Albañil,-,67,3,,,,
71,-,Los Gigantes del Vallenato,Inocente,-,12,12,,,,
72,up,Taylor Swift,Cruel Summer,91,4,28,,,,
73,-,Santiago Cruz,Que Tengas Un Bonito Día,-,12,4,,,,
74,down,Romeo Santos,Eres Mía,17,4,85,,,,
75,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,35,3,,,,
76,down,Alberto Plaza,Polvo De Estrellas,39,39,10,,,,
77,-,Mon Rivera,Lluvia con Nieve,-,5,44,,,,
78,-,Gloria Gaynor,I Will Survive (Edit),-,10,34,,,,
79,-,Poncho Zuleta & Iván Zuleta Barros,Decidete,-,48,6,,,,
80,-,Taylor Swift,Fortnight (feat. Post Malone),-,80,1,,,,
81,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,31,,,,
82,-,Diomedes Díaz,Sin Saber Que Me Espera,-,7,6,,,,
83,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,15,,,,
84,-,Franco de Vita,Un Buen Perdedor,-,2,50,,,,
85,-,Grupo Niche,Gotas de Lluvia,-,1,105,,,,
86,-,Kansas,Dust In the Wind,-,26,7,,,,
87,-,MC Hammer,U Can'T Touch This,-,7,40,,,,
88,down,Grupo Niche,Eres,23,6,35,,,,
89,-,Simply Red,Stars,-,17,15,,,,
90,-,Pat Boone,Love Letters In The Sand,-,90,1,,,,
91,-,Shakira,La La La,-,91,1,,,,
92,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,92,1,,,,
93,-,Juanes,Es por Ti,-,12,8,,,,
94,-,Rihanna,Work (feat. Drake),-,6,12,,,,
95,-,Donna Summer,This Time I Know It's for Real,-,9,7,,,,
96,-,Loverboy,Working for the Weekend,-,28,4,,,,
97,-,Umberto Tozzi,Gloria (Spanish Version),-,7,14,,,,
98,-,Daniela Romo,"Todo, Todo, Todo",-,98,1,,,,
99,-,Alejandro Sanz,Capitán Tapón,-,52,2,,,,
100,-,Elton John,Your Song,-,13,5,,,,
