Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Datmaniac,Sao Đủ Để Bao Phủ,5,1,2,,,,
2,down,Obito,Đánh Đổi,1,1,34,,,,
3,down,$A Milo & Gxxfy,OMERTÀ,2,2,3,,,,
4,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,3,2,15,,,,
5,up,Wxrdie,420ent.,6,1,58,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
7,up,Travis Scott,UTOPIA,7,2,45,,,,
8,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,78,,,,
9,-,"Liu Grace, Larria. & Pineradise",BOBBY - EP,-,9,1,,,,
10,up,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,12,2,30,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,8,,,,
12,down,Travis Scott,ASTROWORLD,9,2,239,9,2019-11-10,6,2020-05-03
13,up,Vince Staples,Dark Times,40,13,2,,,,
14,down,Gunna,One of Wun,11,3,4,,,,
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,108,,,,
16,up,Doja Cat,Scarlet,17,2,40,,,,
17,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,7,188,,,,
18,down,Kendrick Lamar,DAMN.,16,5,237,,,,
19,up,Đen,Show Của Đen,28,1,140,,,,
20,up,16 Typh,HIDDEN LUV - EP,37,1,37,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,6,163,,,,
22,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,20,14,123,,,,
23,up,21 Savage,american dream,24,2,21,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,2,16,,,,
25,down,Childish Gambino,Atavista,14,14,3,,,,
26,up,Playboi Carti,Whole Lotta Red,30,5,178,12,2020-12-27,2,2021-01-03
27,down,Post Malone,Hollywood's Bleeding,26,1,239,6,2019-10-06,2,2019-11-10
28,up,Doja Cat,Scarlet 2 CLAUDE,32,2,9,,,,
29,up,Rapital,Rapitalove - EP,29,1,115,,,,
30,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,15,35,,,,
31,up,Kanye West,Graduation,34,12,174,,,,
32,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],56,1,39,,,,
33,down,Đen,Kobukovu - EP,25,1,224,,,,
34,up,Đen,ĐôngVui Live,44,2,82,,,,
35,down,Saigon Soul Revival,Mối Lương Duyên,19,12,4,,,,
36,down,"Tyler, The Creator",IGOR,21,5,238,60,2019-11-17,22,2020-02-02
37,up,Mac Miller,Swimming,55,8,196,98,2019-12-15,28,2020-01-19
38,down,Kendrick Lamar,To Pimp a Butterfly,27,14,176,100,2020-06-07,100,2020-06-07
39,up,Kanye West,Late Registration,65,27,50,,,,
40,down,Travis Scott,Birds in the Trap Sing McKnight,31,7,157,68,2019-11-10,47,2020-05-03
41,up,Nicki Minaj,Pink Friday 2,41,1,22,,,,
42,down,Kanye West,The Life of Pablo,36,6,233,,,,
43,up,CAM,Đi Cà Phê,52,1,63,,,,
44,down,"Tyler, The Creator",Flower Boy,23,8,222,,,,
45,up,Sexyy Red,In Sexyy We Trust,59,45,2,,,,
46,up,Don Toliver,Love Sick (Deluxe),72,2,53,,,,
47,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],48,1,38,,,,
48,down,21 Savage & Metro Boomin,SAVAGE MODE II,39,1,102,5,2020-10-04,1,2020-10-11
49,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,38,1,58,,,,
50,down,Kanye West,Donda (Deluxe),35,2,132,,,,
51,down,Eminem,The Marshall Mathers LP,47,17,48,,,,
52,up,Post Malone,beerbongs & bentleys,57,3,232,31,2019-11-10,31,2019-11-10
53,-,Ken Carson,A Great Chaos,-,11,31,,,,
54,down,Drake,Take Care (Deluxe Version),43,6,51,100,2020-11-22,100,2020-11-22
55,-,Number_i,No.O -ring-,-,55,1,,,,
56,-,MinhLai,Lights,-,2,47,,,,
57,down,Drake & 21 Savage,Her Loss,54,1,81,,,,
58,-,Way Ched,BLEND - EP,-,58,1,,,,
59,-,Homixide Gang,i5u5we5,-,59,1,,,,
60,-,Kanye West,Yeezus,-,15,131,,,,
61,up,Various Artists,KOSMIK,79,1,64,,,,
62,down,Wxrdie,TRÁCSTAR,53,4,110,,,,
63,down,JACKBOYS & Travis Scott,JACKBOYS,45,1,215,9,2019-12-29,1,2020-01-05
64,-,JID,The Forever Story (Extended Version),-,18,33,,,,
65,-,B Ray,B Ray (live from GENfest) - EP,-,22,13,,,,
66,down,Kanye West,The College Dropout,61,11,81,,,,
67,up,Post Malone,Twelve Carat Toothache (Deluxe),67,1,101,,,,
68,-,Pusha T,DAYTONA,-,36,28,,,,
69,-,Karik,Thương,-,2,85,,,,
70,-,Nujabes,Modal Soul,-,42,29,,,,
71,-,Skinny Brown,Berry Loves My Mood,-,64,4,,,,
72,-,TOIL,TOTO,-,15,5,,,,
73,-,Migos,Culture II,-,16,59,,,,
74,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,23,5,,,,
75,-,ian,Valedictorian [Deluxe],-,75,1,,,,
76,-,Leellamarz,STILL YOUNG BOY L,-,19,5,,,,
77,-,HITOMIN,STRONGER - EP,-,77,1,,,,
78,-,Post Malone,Stoney (Complete Edition),-,17,47,,,,
79,down,Low G,Low G (live from GENfest 23),33,7,21,,,,
80,-,A$AP Rocky,TESTING,-,17,117,,,,
81,up,Khói,note buồn trên cát,84,1,71,,,,
82,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,63,1,36,,,,
83,-,Lil Wuyn,Timeline,-,7,32,,,,
84,-,DSK,Die Sonnen Kinder - DSK Kollek - EP,-,27,16,,,,
85,-,50 Cent,Get Rich or Die Tryin',-,40,10,,,,
86,-,Straight Outta Hell,Diversity Tape 2,-,86,1,,,,
87,-,Summrs,What We Have - EP,-,87,1,,,,
88,down,Eminem,The Eminem Show (Expanded Edition),68,7,55,,,,
89,-,B.I,WATERFALL,-,1,55,,,,
90,-,Rocky CDE,CĐĐĐ - EP,-,30,6,,,,
91,down,Don Toliver,Life Of A Don,74,2,70,,,,
92,-,Mac Miller,The Divine Feminine,-,19,31,,,,
93,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,3,73,20,2019-12-08,2,2019-12-15
94,down,Double2T,10 Năm Trước,42,3,7,,,,
95,-,VCC Left Hand,YEAR2000,-,4,25,,,,
96,up,Kanye West,ye,97,13,159,,,,
97,down,DLow,Begining - EP,50,28,4,,,,
98,-,Yeat,2093 (P2),-,6,15,,,,
99,-,XXXTENTACION,17,-,10,166,61,2019-12-15,61,2019-12-15
100,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,15,106,,,,
