Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,1,1,32,,,,
2,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,2,2,13,,,,
3,up,Gunna,One of Wun,35,3,2,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
5,up,Travis Scott,UTOPIA,5,2,43,,,,
6,down,Wxrdie,420ent.,4,1,56,,,,
7,up,Travis Scott,ASTROWORLD,11,2,237,9,2019-11-10,6,2020-05-03
8,up,Kendrick Lamar,DAMN.,9,5,235,,,,
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,76,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,106,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,6,,,,
12,up,Saigon Soul Revival,Mối Lương Duyên,45,12,2,,,,
13,down,Doja Cat,Scarlet 2 CLAUDE,10,2,7,,,,
14,down,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,12,2,28,,,,
15,up,21 Savage,american dream,15,2,19,,,,
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,down,Post Malone,Hollywood's Bleeding,14,1,237,6,2019-10-06,2,2019-11-10
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,7,186,,,,
19,down,Kendrick Lamar,To Pimp a Butterfly,17,14,174,100,2020-06-07,100,2020-06-07
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,6,161,,,,
21,up,Rapital,Rapitalove - EP,27,1,113,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,2,14,,,,
23,down,Doja Cat,Scarlet,22,2,38,,,,
24,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,38,14,121,,,,
25,up,Đen,Show Của Đen,26,1,138,,,,
26,up,Đen,Kobukovu - EP,28,1,222,,,,
27,down,Double2T,10 Năm Trước,19,3,5,,,,
28,up,DLow,Begining - EP,43,28,2,,,,
29,-,$A Milo & Gxxfy,OMERTÀ,-,29,1,,,,
30,down,Kanye West,The Life of Pablo,18,6,231,,,,
31,down,"Tyler, The Creator",IGOR,23,5,236,60,2019-11-17,22,2020-02-02
32,up,"21 Savage, Offset & Metro Boomin",Without Warning,39,15,105,,,,
33,up,"Tyler, The Creator",Flower Boy,48,8,220,,,,
34,up,Low G,Low G (live from GENfest 23),68,7,19,,,,
35,up,Travis Scott,Birds in the Trap Sing McKnight,50,7,155,68,2019-11-10,47,2020-05-03
36,down,Nicki Minaj,Pink Friday 2,33,1,20,,,,
37,down,Post Malone,Twelve Carat Toothache (Deluxe),34,1,99,,,,
38,up,Playboi Carti,Whole Lotta Red,53,5,176,12,2020-12-27,2,2021-01-03
39,down,16 Typh,HIDDEN LUV - EP,20,1,35,,,,
40,up,Chief Keef,Almighty So 2,47,40,2,,,,
41,down,Kanye West,Graduation,25,12,172,,,,
42,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],37,1,36,,,,
43,-,Playboi Carti,Die Lit,-,6,210,66,2020-04-19,66,2020-04-19
44,up,Post Malone,beerbongs & bentleys,46,3,230,31,2019-11-10,31,2019-11-10
45,down,Mac Miller,Circles (Deluxe),31,6,182,65,2020-03-22,39,2020-03-29
46,down,21 Savage & Metro Boomin,SAVAGE MODE II,40,1,100,5,2020-10-04,1,2020-10-11
47,down,Mac Miller,Swimming,36,8,194,98,2019-12-15,28,2020-01-19
48,-,50 Cent,Get Rich or Die Tryin',-,40,9,,,,
49,up,Bugzy Malone,The Great British Dream,85,49,2,,,,
50,down,Suboi,No Nê,32,1,152,,,,
51,up,JACKBOYS & Travis Scott,JACKBOYS,80,1,213,9,2019-12-29,1,2020-01-05
52,-,ian,Valedictorian,-,52,1,,,,
53,-,GDucky,G's - EP,-,3,21,,,,
54,up,WEAN,LAVIE - EP,99,2,153,,,,
55,-,Eminem,The Marshall Mathers LP,-,17,46,,,,
56,down,Drake,For All The Dogs Scary Hours Edition,49,4,27,,,,
57,up,Đen,ĐôngVui Live,93,2,80,,,,
58,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,97,1,56,,,,
59,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],65,29,29,,,,
60,down,J. Cole,Might Delete Later,44,5,7,,,,
61,-,So.Lo & Goson,QuietPath - EP,-,61,1,,,,
62,down,Nemzzz,DO NOT DISTURB (DELUXE),54,51,5,,,,
63,up,Travis Scott,Rodeo (Expanded Edition),78,22,118,99,2020-05-03,99,2020-05-03
64,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],29,1,37,,,,
