Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,1,1,36,,,,
2,-,Lil Wuyn,An,-,2,1,,,,
3,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,3,2,17,,,,
4,up,Datmaniac,Sao Đủ Để Bao Phủ,4,1,4,,,,
5,up,$A Milo & Gxxfy,OMERTÀ,5,2,5,,,,
6,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,2,2,3,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,13,,,,
8,down,Travis Scott,UTOPIA,7,2,47,,,,
9,down,Wxrdie,420ent.,6,1,60,,,,
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,1,80,,,,
11,up,16 Typh,HIDDEN LUV - EP,25,1,39,,,,
12,up,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,15,2,32,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,10,,,,
14,up,Đen,Show Của Đen,14,1,142,,,,
15,down,Travis Scott,ASTROWORLD,13,2,241,9,2019-11-10,6,2020-05-03
16,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,110,,,,
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,6,165,,,,
18,up,Doja Cat,Scarlet,24,2,42,,,,
19,up,Đen,Kobukovu - EP,26,1,226,,,,
20,down,Gunna,One of Wun,11,3,6,,,,
21,down,Kendrick Lamar,DAMN.,12,5,239,,,,
22,down,Kanye West,Graduation,16,12,176,,,,
23,up,21 Savage,american dream,30,2,23,,,,
24,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,2,18,,,,
25,up,Nicki Minaj,Pink Friday 2,38,1,24,,,,
26,down,Rapital,Rapitalove - EP,21,1,117,,,,
27,up,Post Malone,Hollywood's Bleeding,29,1,241,6,2019-10-06,2,2019-11-10
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,7,190,,,,
29,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,18,14,125,,,,
30,up,Kanye West,The Life of Pablo,35,6,235,,,,
31,up,Kendrick Lamar,To Pimp a Butterfly,37,14,178,100,2020-06-07,100,2020-06-07
32,up,Don Toliver,Hardstone Psycho,54,32,3,,,,
33,down,21 Savage & Metro Boomin,SAVAGE MODE II,31,1,104,5,2020-10-04,1,2020-10-11
34,down,Vince Staples,Dark Times,19,13,4,,,,
35,up,Playboi Carti,Whole Lotta Red,43,5,180,12,2020-12-27,2,2021-01-03
36,down,"Tyler, The Creator",IGOR,33,5,240,60,2019-11-17,22,2020-02-02
37,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],69,1,41,,,,
38,down,Doja Cat,Scarlet 2 CLAUDE,28,2,11,,,,
39,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,100,16,69,,,,
40,up,ICD & Eric Phan,ĐIỂM TUYỆT ĐỐI,42,7,10,,,,
41,up,Đen,ĐôngVui Live,49,2,84,,,,
42,down,"Tyler, The Creator",Flower Boy,34,8,224,,,,
43,up,Ski Mask the Slump God,11th Dimension,44,43,2,,,,
44,-,Eminem,The Eminem Show (Expanded Edition),-,7,56,,,,
45,up,Khói,note buồn trên cát,85,1,73,,,,
46,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],93,29,32,,,,
47,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],75,1,40,,,,
48,up,Travis Scott,Rodeo (Expanded Edition),48,22,121,99,2020-05-03,99,2020-05-03
49,down,CAM,Đi Cà Phê,36,1,65,,,,
50,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,63,1,60,,,,
51,-,SCH,JVLIVS Prequel : Giulio,-,51,1,,,,
52,-,VCC Left Hand,YEAR2000,-,4,26,,,,
53,-,Way Ched,BLEND,-,53,1,,,,
54,down,Kanye West,ye,39,13,161,,,,
55,-,LUCKI,GEMINI!,-,55,1,,,,
56,-,Pháo,Pháo (live from GENfest 23),-,56,4,,,,
57,up,Kanye West,The College Dropout,59,11,83,,,,
58,down,JACKBOYS & Travis Scott,JACKBOYS,51,1,217,9,2019-12-29,1,2020-01-05
59,up,Post Malone,beerbongs & bentleys,70,3,234,31,2019-11-10,31,2019-11-10
60,-,Snowz,DREAM TAPE,-,32,15,,,,
61,-,Kanye West,Late Registration,-,27,51,,,,
62,-,Moneybagg Yo,SPEAK NOW,-,62,1,,,,
63,-,$uicideboy$,New World Depression,-,63,1,,,,
64,down,Kanye West,Donda (Deluxe),50,2,134,,,,
65,down,Travis Scott,Birds in the Trap Sing McKnight,61,7,159,68,2019-11-10,47,2020-05-03
66,up,Suboi,No Nê,86,1,155,,,,
67,up,Low G,Low G (live from GENfest 23),83,7,23,,,,
68,down,Kanye West,JESUS IS KING,53,2,123,3,2019-10-27,1,2019-11-03
69,down,Saigon Soul Revival,Mối Lương Duyên,47,12,6,,,,
70,-,JID,The Forever Story (Extended Version),-,18,34,,,,
71,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,71,1,,,,
72,-,Shartnuss,Luv - EP,-,34,7,,,,
73,-,Lil Wuyn,Timeline,-,7,33,,,,
74,-,Tom Misch,Beat Tape 1,-,42,6,,,,
75,-,Lil Wuyn,Gợi... (Live Session) - EP,-,4,15,,,,
76,up,Eminem,Curtain Call - The Hits (Deluxe Version),82,17,82,,,,
77,-,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,-,13,5,,,,
78,-,Various Artists,KOSMIK,-,1,65,,,,
79,up,Karik,Thương,81,2,87,,,,
80,down,Eminem,The Marshall Mathers LP,64,17,50,,,,
81,down,Double2T,10 Năm Trước,23,3,9,,,,
82,up,Rocky CDE,CĐĐĐ - EP,84,30,8,,,,
83,-,Isaiah Rashad,The House Is Burning,-,6,13,,,,
84,-,Drake,For All The Dogs Scary Hours Edition,-,4,28,,,,
85,-,Jeezy,Trap or Die,-,85,2,,,,
86,-,Lil Baby,My Turn (Deluxe),-,33,22,28,2020-05-03,4,2020-05-10
87,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,88,10,2020-12-20,2,2020-12-27
88,down,Wxrdie,TRÁCSTAR,78,4,112,,,,
89,down,Kanye West,Yeezus,46,15,133,,,,
90,-,Eminem,Recovery (Deluxe Edition),-,49,22,,,,
91,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,15,36,,,,
92,down,Post Malone,Twelve Carat Toothache (Deluxe),65,1,103,,,,
93,up,MinhLai,Lights,96,2,49,,,,
94,-,Chillhop Music,Chillhop Essentials Summer 2024,-,94,1,,,,
95,down,A$AP Rocky,TESTING,80,17,119,,,,
96,down,"Đạt G, Khói, Huỳnh Tú & Hakoota Dũng Hà",DRUNK ON MUSIC,66,10,69,,,,
97,down,Mac Miller,Circles (Deluxe),60,6,185,65,2020-03-22,39,2020-03-29
98,-,Megan Thee Stallion,MEGAN,-,98,1,,,,
99,-,Drake,More Life,-,14,113,,,,
100,down,Don Toliver,Love Sick (Deluxe),52,2,55,,,,
