Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,2,1,35,,,,
2,up,"Liu Grace, Larria. & Pineradise",BOBBY - EP,9,2,2,,,,
3,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,4,2,16,,,,
4,down,Datmaniac,Sao Đủ Để Bao Phủ,1,1,3,,,,
5,down,$A Milo & Gxxfy,OMERTÀ,3,2,4,,,,
6,down,Wxrdie,420ent.,5,1,59,,,,
7,up,Travis Scott,UTOPIA,7,2,46,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,12,,,,
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,79,,,,
10,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,9,,,,
11,up,Gunna,One of Wun,14,3,5,,,,
12,up,Kendrick Lamar,DAMN.,18,5,238,,,,
13,down,Travis Scott,ASTROWORLD,12,2,240,9,2019-11-10,6,2020-05-03
14,up,Đen,Show Của Đen,19,1,141,,,,
15,down,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,10,2,31,,,,
16,up,Kanye West,Graduation,31,12,175,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,109,,,,
18,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,22,14,124,,,,
19,down,Vince Staples,Dark Times,13,13,3,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,7,189,,,,
21,up,Rapital,Rapitalove - EP,29,1,116,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,6,164,,,,
23,up,Double2T,10 Năm Trước,94,3,8,,,,
24,down,Doja Cat,Scarlet,16,2,41,,,,
25,down,16 Typh,HIDDEN LUV - EP,20,1,38,,,,
26,up,Đen,Kobukovu - EP,33,1,225,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,2,17,,,,
28,up,Doja Cat,Scarlet 2 CLAUDE,28,2,10,,,,
29,down,Post Malone,Hollywood's Bleeding,27,1,240,6,2019-10-06,2,2019-11-10
30,down,21 Savage,american dream,23,2,22,,,,
31,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,103,5,2020-10-04,1,2020-10-11
32,down,Childish Gambino,Atavista,25,14,4,,,,
33,up,"Tyler, The Creator",IGOR,36,5,239,60,2019-11-17,22,2020-02-02
34,up,"Tyler, The Creator",Flower Boy,44,8,223,,,,
35,up,Kanye West,The Life of Pablo,42,6,234,,,,
36,up,CAM,Đi Cà Phê,43,1,64,,,,
37,up,Kendrick Lamar,To Pimp a Butterfly,38,14,177,100,2020-06-07,100,2020-06-07
38,up,Nicki Minaj,Pink Friday 2,41,1,23,,,,
39,up,Kanye West,ye,96,13,160,,,,
40,up,Ken Carson,A Great Chaos,53,11,32,,,,
41,up,Skinny Brown,Berry Loves My Mood,71,41,5,,,,
42,-,ICD & Eric Phan,ĐIỂM TUYỆT ĐỐI,-,7,9,,,,
43,down,Playboi Carti,Whole Lotta Red,26,5,179,12,2020-12-27,2,2021-01-03
44,-,Ski Mask the Slump God,11th Dimension,-,44,1,,,,
45,up,Way Ched,BLEND - EP,58,45,2,,,,
46,up,Kanye West,Yeezus,60,15,132,,,,
47,down,Saigon Soul Revival,Mối Lương Duyên,35,12,5,,,,
48,-,Travis Scott,Rodeo (Expanded Edition),-,22,120,99,2020-05-03,99,2020-05-03
49,down,Đen,ĐôngVui Live,34,2,83,,,,
50,up,Kanye West,Donda (Deluxe),50,2,133,,,,
51,up,JACKBOYS & Travis Scott,JACKBOYS,63,1,216,9,2019-12-29,1,2020-01-05
52,down,Don Toliver,Love Sick (Deluxe),46,2,54,,,,
53,-,Kanye West,JESUS IS KING,-,2,122,3,2019-10-27,1,2019-11-03
54,-,Don Toliver,Hardstone Psycho,-,51,2,,,,
55,up,"21 Savage, Offset & Metro Boomin",Without Warning,100,15,107,,,,
56,down,Mac Miller,Swimming,37,8,197,98,2019-12-15,28,2020-01-19
57,-,softy & Lucid Green,Overnight,-,57,1,,,,
58,-,WEAN,LAVIE - EP,-,2,155,,,,
59,up,Kanye West,The College Dropout,66,11,82,,,,
60,-,Mac Miller,Circles (Deluxe),-,6,184,65,2020-03-22,39,2020-03-29
61,down,Travis Scott,Birds in the Trap Sing McKnight,40,7,158,68,2019-11-10,47,2020-05-03
62,down,Drake & 21 Savage,Her Loss,57,1,82,,,,
63,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,49,1,59,,,,
64,down,Eminem,The Marshall Mathers LP,51,17,49,,,,
65,up,Post Malone,Twelve Carat Toothache (Deluxe),67,1,102,,,,
66,-,"Đạt G, Khói, Huỳnh Tú & Hakoota Dũng Hà",DRUNK ON MUSIC,-,10,68,,,,
67,-,Evory Gagnon,Reverberations,-,67,1,,,,
68,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,13,74,,,,
69,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],32,1,40,,,,
70,down,Post Malone,beerbongs & bentleys,52,3,233,31,2019-11-10,31,2019-11-10
71,-,Playboi Carti,Die Lit,-,6,212,66,2020-04-19,66,2020-04-19
72,-,Bugzy Malone,The Great British Dream,-,49,4,,,,
73,-,GRAVECHILL,SECRETS OF THE DARK - EP,-,73,1,,,,
74,-,Drake,Certified Lover Boy,-,1,118,,,,
75,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],47,1,39,,,,
76,-,Par SG,LOVE - EP,-,63,4,,,,
77,-,Garrick Frank,Future Dreams,-,77,1,,,,
78,down,Wxrdie,TRÁCSTAR,62,4,111,,,,
79,up,XXXTENTACION,17,99,10,167,61,2019-12-15,61,2019-12-15
80,up,A$AP Rocky,TESTING,80,17,118,,,,
81,down,Karik,Thương,69,2,86,,,,
82,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,17,81,,,,
83,down,Low G,Low G (live from GENfest 23),79,7,22,,,,
84,up,Rocky CDE,CĐĐĐ - EP,90,30,7,,,,
85,down,Khói,note buồn trên cát,81,1,72,,,,
86,-,Suboi,No Nê,-,1,154,,,,
87,-,Sainte,Local Mvp - EP,-,26,13,,,,
88,-,Various Artists,4 Am. Study Session,-,37,15,,,,
89,-,Way Ched,It's Your Way,-,25,3,,,,
90,-,Miko Martin,Red Farewell,-,90,1,,,,
91,-,Vince Staples,Vince Staples,-,4,18,,,,
92,down,B.I,WATERFALL,89,1,56,,,,
93,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,29,31,,,,
94,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,82,1,37,,,,
95,down,Mac Miller,The Divine Feminine,92,19,32,,,,
96,down,MinhLai,Lights,56,2,48,,,,
97,-,Cradle Orchestra,BEST OF GOLDEN WORKS - Music is the answer -,-,97,1,,,,
98,-,Joey Bada$$,1999,-,51,5,,,,
99,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,99,1,,,,
100,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,16,68,,,,
