Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariza,Mãe,-,1,1,,,,
2,up,Mariza,Melhor de Mim,3,1,75,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,78,,,,
4,up,Mariza,O Tempo Não Pára,6,1,72,,,,
5,up,Badoxa,Controla,5,1,76,,,,
6,down,Ana Moura,Desfado,4,1,78,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,78,,,,
8,up,António Zambujo,Pica do 7,10,3,78,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,77,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,77,,,,
11,up,Heróis Do Mar,Paixão,13,6,78,,,,
12,up,Maria Gadú,Shimbalaiê,15,4,70,,,,
13,down,Mariza,Quem Me Dera,7,1,76,,,,
14,up,António Zambujo,Flagrante,16,5,78,,,,
15,down,Ana Moura,Dia De Folga,14,7,78,,,,
16,up,Anselmo Ralph,Nao me toca,18,4,76,,,,
17,down,Luís Trigacheiro,Meu Nome É Saudade,1,1,2,,,,
18,up,António Zambujo,Lambreta,20,10,78,,,,
19,up,Calema,Vai,23,14,77,,,,
20,up,Deolinda,Fado Toninho,25,6,78,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),26,7,73,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,28,16,78,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),29,17,73,,,,
24,up,Deolinda,Fon-Fon-Fon,30,7,78,,,,
25,up,Jorge Palma,Deixa-Me Rir,32,20,78,,,,
26,up,Virgul,Rainha,33,9,74,,,,
27,up,A Fúria do Açúcar,Eu Gosto É Do Verão,34,21,78,,,,
28,up,Klepht,Por Uma Noite,35,23,36,,,,
29,up,Heróis Do Mar,Amor (Parte I),36,24,78,,,,
30,down,Mariza,Rosa Branca,24,13,78,,,,
31,up,Manu Chao,Me Gustas Tu,37,25,78,,,,
32,up,Tito Paris,Dança Ma Mi Criola,38,10,68,,,,
33,up,Mariza,Ó Gente da Minha Terra,39,10,72,,,,
34,down,António Zambujo,Lote B,17,11,7,,,,
35,up,Badoxa,Eu Não Danço Contigo,40,12,77,,,,
36,up,Klepht,Embora Doa,41,28,46,,,,
37,up,André Sardet,Foi Feitiço,43,29,78,,,,
38,up,António Zambujo,Zorro,46,1,78,,,,
39,up,Badoxa,Me Toca,42,11,76,,,,
40,up,Badoxa,Tá-Me Esperare,44,13,77,,,,
41,up,Yasmine,Esquece o Mundo,45,13,66,,,,
42,up,Camané,Sei de um Río,47,36,78,,,,
43,up,Dulce Pontes,Cancao Do Mar,50,10,75,,,,
44,-,Carolina Deslandes,A Vida Toda,-,12,73,,,,
45,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,1,1,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,36,78,,,,
47,up,Jey V,Deixa o Mundo Falar,48,43,78,,,,
48,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",52,11,69,,,,
49,up,Ana Moura,Tens Os Olhos De Deus,51,38,78,,,,
50,up,Ana Moura,Até Ao Verão,60,41,78,,,,
51,up,Mariza & Tito Paris,Beijo de Saudade,56,39,73,,,,
52,up,Hands On Approach,My Wonder Moon,58,41,78,,,,
53,up,Matay,O Que Tu Dás,64,17,70,,,,
54,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,77,,,,
55,-,Marco Rodrigues,O Tempo,-,55,55,,,,
56,up,Jorge Palma,Frágil,62,41,78,,,,
57,up,Messias Maricoa,Nhanhado,61,44,76,,,,
58,up,Cirque du Soleil,Alegria,65,46,75,,,,
59,up,Alémmar,Deixa-Me Olhar,66,53,78,,,,
60,up,Badoxa,Demónio da Tarraxinha,68,24,74,,,,
61,up,Dina,Amor de Água Fresca,69,16,75,,,,
62,up,Jáfu'Mega,Latin'América,71,45,72,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,60,73,,,,
64,up,Heróis Do Mar,Saudade,74,61,71,,,,
65,up,Tiago Bettencourt,O Jogo,75,63,55,,,,
66,-,Burna Boy,Kilometre,-,66,1,,,,
67,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),96,34,27,,,,
68,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",76,61,58,,,,
69,up,Helder Rei do Kuduro,Frique Frique,77,27,63,,,,
70,-,Dino d'Santiago,Como Seria,-,20,48,,,,
71,-,Carlos Paião,Cinderela,-,23,24,,,,
72,up,Resistência,A Noite,92,65,32,,,,
73,up,Rita Guerra,Secretamente,93,36,48,,,,
74,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],94,25,38,,,,
75,-,Fábia Rebordão,Rumo ao Sul,-,75,1,,,,
76,up,D.A.M.A,Pensa Bem (feat. ProfJam),97,41,40,,,,
77,up,UHF,Menina Estás à Janela,98,21,46,,,,
78,-,Grupo Coral de Ourique,Meu Amor Abre-Me a Porta,-,78,1,,,,
79,up,Badoxa,Eu Sei,99,40,18,,,,
80,up,Deolinda,Clandestino,100,70,27,,,,
81,-,Mika Mendes,Mágico,-,70,35,,,,
82,-,Ana Moura,O Que Foi Que Aconteceu,-,70,28,,,,
83,-,Dulce Pontes,Lágrima,-,76,25,,,,
84,-,Netanel goldberg,Letting Go,-,84,1,,,,
85,-,Zé Amaro,A Lua Tu e Eu,-,85,1,,,,
86,-,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,-,86,1,,,,
87,-,Netanel goldberg,מקור חיים,-,87,1,,,,
88,-,Paulo Flores,Jeito Alegre de Chorar,-,88,1,,,,
89,-,Preto Show,Filho Alheio (feat. Lurhany & Teo No Beat),-,89,1,,,,
90,-,Hélvio,Respeita O Kota,-,90,1,,,,
91,-,Marc Chery,Fow Sincè,-,91,1,,,,
92,-,Dulce Pontes,Amor a Portugal / Your love,-,35,25,,,,
93,-,Maria Gadú,Altar Particular,-,93,4,,,,
94,down,Carlos do Carmo,Lisboa Menina e Moça,78,25,17,,,,
95,-,Mariza,Meu Amor Pequenino,-,95,1,,,,
96,-,Ary,Escangalha (Semba Version),-,73,20,,,,
97,-,Jorge Palma,A Gente Vai Continuar,-,70,3,,,,
98,-,Puto Portugues,Ta Malé,-,72,21,,,,
99,-,Deolinda,Corzinha De Verão,-,73,16,,,,
100,-,Lura,Na Ri Na,-,64,19,,,,
