Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,194,,,,
2,up,Mariza,O Tempo Não Pára,2,1,182,,,,
3,up,Badoxa,Controla,3,1,186,,,,
4,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,198,,,,
5,up,Maria Gadú,Shimbalaiê,7,4,189,,,,
6,up,Anselmo Ralph,Nao me toca,8,4,194,,,,
7,up,Juvencio Luyiz,Amor De Hoje,10,4,188,,,,
8,up,TOY,Coração Não Tem Idade (Vou Beijar),11,7,178,,,,
9,up,Deolinda,Fado Toninho,12,6,198,,,,
10,up,Deolinda,Fon-Fon-Fon,13,7,198,,,,
11,up,Deolinda,Movimento Perpétuo Associativo,14,8,199,,,,
12,up,Virgul,Rainha,15,9,189,,,,
13,up,Mariza,Ó Gente da Minha Terra,17,10,190,,,,
14,up,Tito Paris,Dança Ma Mi Criola,16,10,182,,,,
15,up,Badoxa,Eu Não Danço Contigo,18,12,198,,,,
16,-,Blaya,Faz Gostoso,-,2,183,,,,
17,up,Yasmine,Esquece o Mundo,19,13,180,,,,
18,up,Badoxa,Tá-Me Esperare,20,13,199,,,,
19,up,Dulce Pontes,Cancao Do Mar,22,10,187,,,,
20,up,Carolina Deslandes,A Vida Toda,21,12,180,,,,
21,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",23,11,188,,,,
22,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,164,,,,
23,up,Mariza,Chuva,26,13,193,,,,
24,up,Buika,Carry Your Own Weight (feat. Jason Mraz),27,14,193,,,,
25,up,Dulce Pontes,Lusitana Paixão,28,15,186,,,,
26,up,Dina,Amor de Água Fresca,34,16,193,,,,
27,up,Matay,O Que Tu Dás,29,17,189,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,197,,,,
29,up,Badoxa,Demónio da Tarraxinha,31,24,187,,,,
30,down,Mariza,Quem Me Dera,4,1,181,,,,
31,up,Rita Guerra,Chegar a Ti,32,19,193,,,,
32,up,Dino d'Santiago,Como Seria,33,20,159,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,198,,,,
34,-,Badoxa,Me Toca,-,11,194,,,,
35,down,Mariza,Chuva,9,3,183,,,,
36,up,Deejay Telio & Deedz B,Esfrega Esfrega,36,5,176,,,,
37,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,37,1,,,,
38,down,Yasmine,Perfume (feat. Badoxa),24,17,189,,,,
39,down,UHF,Menina Estás à Janela,35,21,138,,,,
40,-,Dulce Pontes,Amor a Portugal / Your love,-,35,50,,,,
41,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,34,,,,
42,-,Alberto Indio,Azul e Branco É o Coração,-,42,9,,,,
