Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,4,1,223,,,,
2,down,Mariza,O Tempo Não Pára,1,1,217,,,,
3,down,Blaya,Faz Gostoso,2,2,218,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,235,,,,
5,up,Maria Gadú,Shimbalaiê,5,4,225,,,,
6,up,Anselmo Ralph,Nao me toca,6,4,231,,,,
7,up,Mariza,Chuva,7,3,218,,,,
8,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,205,,,,
9,down,Deolinda,Fado Toninho,8,6,236,,,,
10,down,Virgul,Rainha,9,9,227,,,,
11,up,Tito Paris,Dança Ma Mi Criola,23,10,217,,,,
12,down,Dulce Pontes,Cancao Do Mar,10,10,225,,,,
13,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",11,11,226,,,,
14,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),12,1,197,,,,
15,down,Mariza,Chuva,13,13,230,,,,
16,down,Buika,Carry Your Own Weight (feat. Jason Mraz),14,14,231,,,,
17,down,Dulce Pontes,Lusitana Paixão,15,15,224,,,,
18,down,Dina,Amor de Água Fresca,16,16,225,,,,
19,down,Matay,O Que Tu Dás,17,17,226,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,232,,,,
21,up,UHF,Menina Estás à Janela,27,21,166,,,,
22,down,Rita Guerra,Chegar a Ti,19,19,231,,,,
23,down,Dino d'Santiago,Como Seria,20,20,196,,,,
24,up,Deejay Telio & Deedz B,Esfrega Esfrega,25,5,209,,,,
25,up,Toy,Verão e Amor (Cerveja No Congelador),37,25,40,,,,
26,-,Ralph Beaubrun,LA MADAME,-,26,1,,,,
27,-,The Brothers In Arms,Romeo and Juliet,-,27,1,,,,
28,-,PlugnSessions,Burnaboy Mix,-,28,1,,,,
29,down,Deolinda,Movimento Perpétuo Associativo,28,8,237,,,,
30,up,Mariza,Ó Gente da Minha Terra,32,10,227,,,,
31,-,Mika Mendes,Magico,-,30,116,,,,
32,up,Carolina Deslandes,A Vida Toda,33,12,217,,,,
33,up,Carlos Paião,Cinderela,34,23,82,,,,
