Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,41,,,,
3,up,Mariza,O Tempo Não Pára,4,1,38,,,,
4,up,Ana Moura,Desfado,9,1,41,,,,
5,up,Nelson Freitas,Miúda Linda,5,4,41,,,,
6,up,Mariza,Quem Me Dera,6,1,41,,,,
7,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),8,7,41,,,,
8,up,António Zambujo,Pica do 7,10,3,41,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,40,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,40,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,22,4,41,,,,
12,up,Ana Moura,Dia De Folga,14,7,41,,,,
13,up,Heróis Do Mar,Paixão,13,6,41,,,,
14,up,Maria Gadú,Shimbalaiê,35,4,37,,,,
15,up,António Zambujo,Flagrante,15,5,41,,,,
16,up,Anselmo Ralph,Nao me toca,16,4,41,,,,
17,up,António Zambujo,Lambreta,18,10,41,,,,
18,up,Deolinda,Fado Toninho,19,6,41,,,,
19,up,Calema,Vai,20,14,40,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,23,16,41,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,35,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,38,,,,
23,up,Deolinda,Fon-Fon-Fon,26,7,41,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,27,8,41,,,,
25,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,41,,,,
26,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),31,26,40,,,,
27,up,Heróis Do Mar,Amor (Parte I),32,24,41,,,,
28,up,Mariza,Rosa Branca,33,13,41,,,,
29,down,Blaya,Faz Gostoso,7,2,38,,,,
30,up,Manu Chao,Me Gustas Tu,36,25,41,,,,
31,up,Badoxa,Eu Não Danço Contigo,38,12,41,,,,
32,up,Klepht,Embora Doa,39,28,9,,,,
33,down,Badoxa,Controla,3,1,39,,,,
34,down,Jorge Palma,Deixa-Me Rir,29,20,41,,,,
35,up,Badoxa,Me Toca,40,11,39,,,,
36,up,André Sardet,Foi Feitiço,41,29,41,,,,
37,up,Badoxa,Tá-Me Esperare,42,13,40,,,,
38,up,Kataleya,Atrevimento (feat. Anselmo Ralph),43,35,41,,,,
39,up,Yasmine,Esquece o Mundo,44,13,35,,,,
40,up,António Zambujo,Zorro,45,1,41,,,,
41,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),49,1,28,,,,
42,up,Camané,Sei de um Río,46,36,41,,,,
43,up,Dulce Pontes,Cancao Do Mar,51,10,40,,,,
44,-,Juvencio Luyiz,Amor De Hoje,-,4,36,,,,
45,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",52,11,38,,,,
46,up,Yasmine,Perfume (feat. Badoxa),53,17,38,,,,
47,up,Mariza,Chuva,59,13,41,,,,
48,up,Ana Moura,Até Ao Verão,60,41,41,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,36,41,,,,
50,up,Mariza & Tito Paris,Beijo de Saudade,61,39,37,,,,
51,up,Jey V,Deixa o Mundo Falar,63,43,41,,,,
52,up,Hands On Approach,My Wonder Moon,64,41,41,,,,
53,-,Waldemar Bastos & The London Symphony,Velha Xica,-,53,1,,,,
54,-,Константино,Amor Senta,-,54,1,,,,
55,-,Custódio Castelo,Morrinha,-,55,1,,,,
56,-,Kizomba Christmas 2016,Valter Artístico - Sou Feliz (feat. Angel),-,56,1,,,,
57,up,Dulce Pontes,Lusitana Paixão,65,15,39,,,,
58,up,Jorge Palma,Frágil,66,41,41,,,,
59,up,Messias Maricoa,Nhanhado,67,44,41,,,,
60,up,Cirque du Soleil,Alegria,94,46,39,,,,
61,up,Anselmo Ralph,Um Dois,68,53,41,,,,
62,up,Matay,O Que Tu Dás,69,17,39,,,,
63,up,Bebel Gilberto,Samba da Bencao,72,53,41,,,,
64,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,73,58,39,,,,
65,down,Mariza,Chuva,17,3,39,,,,
66,down,Ana Moura,Tens Os Olhos De Deus,50,38,41,,,,
67,down,TOY,Coração Não Tem Idade (Vou Beijar),21,7,40,,,,
68,up,Alémmar,Deixa-Me Olhar,74,53,41,,,,
69,up,Dina,Amor de Água Fresca,76,16,38,,,,
70,up,Rita Guerra,Chegar a Ti,75,19,39,,,,
71,up,Amália Rodrigues,Foi Deus,79,56,41,,,,
72,down,Virgul,Rainha,28,9,41,,,,
73,down,Mariza,Ó Gente da Minha Terra,37,10,38,,,,
74,-,Sigur Rós,Hoppípolla,-,63,17,,,,
75,down,Amália Rodrigues,Estranha Forma de Vida,70,49,41,,,,
76,-,Ley Line,Oxum,-,76,1,,,,
77,-,Johanna Beekman,Lokah Soul,-,77,1,,,,
78,-,Custódio Castelo,Lágrima,-,78,1,,,,
79,down,Tito Paris,Dança Ma Mi Criola,34,10,33,,,,
80,-,Custódio Castelo,Ai Mouraria,-,80,1,,,,
81,-,Romolo Balzani,Er carrettiere a vino,-,81,1,,,,
82,-,Custódio Castelo,Gaivota,-,82,1,,,,
83,-,Dino d'Santiago,Como Seria,-,20,18,,,,
84,down,Nelson Freitas,Rebound Chick,77,66,37,,,,
85,down,Ravidson,No Limão (feat. 2 Much),80,58,39,,,,
86,down,Luiz Piçarra,Ser Benfiquista,84,35,28,,,,
87,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,87,60,37,,,,
88,-,Custódio Castelo,Estranha Forma de Vida,-,88,1,,,,
89,down,Buika,Carry Your Own Weight (feat. Jason Mraz),62,14,41,,,,
90,down,Carolina Deslandes,A Vida Toda,47,12,41,,,,
91,-,Francisco Carvalhinho,Meditando,-,91,1,,,,
92,-,Fontes Rocha,Encontros,-,92,1,,,,
93,down,Jáfu'Mega,Latin'América,88,45,35,,,,
94,down,Badoxa,Demónio da Tarraxinha,71,24,39,,,,
95,down,Heróis Do Mar,Saudade,92,61,35,,,,
96,down,Tiago Bettencourt,O Jogo,95,63,19,,,,
97,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,1,7,,,,
98,-,Dulce Pontes,Lágrima,-,76,5,,,,
99,up,Helder Rei do Kuduro,Frique Frique,100,27,27,,,,
100,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,22,,,,
