Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Quem Me Dera,2,1,190,,,,
2,up,Blaya,Faz Gostoso,3,2,196,,,,
3,up,Mariza,Chuva,8,3,194,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,210,,,,
5,-,Mariza,Melhor de Mim,-,1,201,,,,
6,up,Maria Gadú,Shimbalaiê,6,4,200,,,,
7,up,Deolinda,Fado Toninho,9,6,211,,,,
8,up,Deejay Telio & Deedz B,Esfrega Esfrega,10,5,187,,,,
9,up,Deolinda,Fon-Fon-Fon,11,7,211,,,,
10,up,Deolinda,Movimento Perpétuo Associativo,12,8,212,,,,
11,up,Virgul,Rainha,13,9,202,,,,
12,up,Tito Paris,Dança Ma Mi Criola,15,10,195,,,,
13,down,Badoxa,Controla,1,1,199,,,,
14,up,Mariza,Ó Gente da Minha Terra,14,10,203,,,,
15,up,Badoxa,Eu Não Danço Contigo,16,12,211,,,,
16,up,Badoxa,Me Toca,17,11,206,,,,
17,up,Yasmine,Esquece o Mundo,19,13,191,,,,
18,up,Dulce Pontes,Cancao Do Mar,22,10,200,,,,
19,up,Carolina Deslandes,A Vida Toda,21,12,192,,,,
20,up,Badoxa,Tá-Me Esperare,20,13,212,,,,
21,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",23,11,201,,,,
22,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),24,1,177,,,,
23,up,Yasmine,Perfume (feat. Badoxa),25,17,198,,,,
24,up,Mariza,Chuva,27,13,205,,,,
25,up,Dulce Pontes,Lusitana Paixão,29,15,199,,,,
26,-,Juvencio Luyiz,Amor De Hoje,-,4,197,,,,
27,up,Matay,O Que Tu Dás,30,17,201,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,209,,,,
29,up,UHF,Menina Estás à Janela,34,21,148,,,,
30,up,Badoxa,Demónio da Tarraxinha,32,24,200,,,,
31,up,Rita Guerra,Chegar a Ti,33,19,206,,,,
32,up,Dino d'Santiago,Como Seria,35,20,172,,,,
33,down,Badoxa,Mulher Perfeita (feat. G-Amado),5,3,211,,,,
34,down,Anselmo Ralph,Nao me toca,7,4,207,,,,
35,down,TOY,Coração Não Tem Idade (Vou Beijar),18,7,187,,,,
36,-,Dj Ralph Bb & DJ Inno,Ba Li Love (feat. MC Kiki & Kjm),-,36,1,,,,
37,-,Buddha,Dojo,-,37,1,,,,
38,-,Jorge Martinez,Silêncio,-,38,1,,,,
39,down,Buika,Carry Your Own Weight (feat. Jason Mraz),26,14,206,,,,
40,down,Dina,Amor de Água Fresca,28,16,206,,,,
41,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,66,,,,
42,-,Flor De Lis,Madalena,-,42,1,,,,
43,-,Laya Project,Rain Buddha,-,43,1,,,,
44,-,Compilation Tibet,Bonheur à tous! (Nouvel an tibétain : 1ère Partie),-,44,1,,,,
45,down,Sara Correia,Quero É Viver,39,1,30,,,,
46,-,Carlos Paião,Cinderela,-,23,73,,,,
47,-,Badoxa,Minha Mulher,-,40,47,,,,
48,-,Deejay Telio,Ficou,-,36,15,,,,
