Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,21,,,,
3,up,Ana Moura,Desfado,3,1,21,,,,
4,up,Badoxa,Controla,4,1,21,,,,
5,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,1,8,,,,
6,up,Nelson Freitas,Miúda Linda,6,4,21,,,,
7,up,Mariza,Quem Me Dera,7,1,21,,,,
8,up,Blaya,Faz Gostoso,32,2,20,,,,
9,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",9,7,20,,,,
10,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),11,7,21,,,,
11,up,Marisa Monte,Depois,12,5,21,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,21,,,,
13,up,António Zambujo,Pica do 7,14,3,21,,,,
14,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,21,,,,
15,up,Badoxa,Mulher Perfeita (feat. G-Amado),16,3,20,,,,
16,up,Heróis Do Mar,Paixão,17,6,21,,,,
17,up,António Zambujo,Flagrante,18,5,21,,,,
18,up,Ana Moura,Dia De Folga,20,7,21,,,,
19,up,Anselmo Ralph,Nao me toca,19,4,21,,,,
20,up,António Zambujo,Lambreta,21,10,21,,,,
21,up,Deolinda,Fado Toninho,22,6,21,,,,
22,up,Mariza,Chuva,39,3,21,,,,
23,up,TOY,Coração Não Tem Idade (Vou Beijar),23,7,21,,,,
24,up,Deejay Telio & Deedz B,Esfrega Esfrega,43,5,15,,,,
25,up,Heróis Do Mar,Só Gosto De Ti,25,16,21,,,,
26,down,Calema,Vai,24,14,20,,,,
27,down,Deolinda,Fon-Fon-Fon,26,7,21,,,,
28,down,Deolinda,Movimento Perpétuo Associativo,27,8,21,,,,
29,down,Jorge Palma,Deixa-Me Rir,28,20,21,,,,
30,up,Virgul,Rainha,62,9,21,,,,
31,down,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,21,,,,
32,down,Heróis Do Mar,Amor (Parte I),30,24,21,,,,
33,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),31,26,20,,,,
34,up,Manu Chao,Me Gustas Tu,46,25,21,,,,
35,up,Badoxa,Eu Não Danço Contigo,35,12,21,,,,
36,up,Badoxa,Me Toca,36,11,19,,,,
37,up,Kataleya,Atrevimento (feat. Anselmo Ralph),41,35,21,,,,
38,down,André Sardet,Foi Feitiço,37,29,21,,,,
39,down,Mariza,Rosa Branca,34,13,21,,,,
40,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),40,34,18,,,,
41,up,Badoxa,Tá-Me Esperare,42,13,20,,,,
42,up,António Zambujo,Zorro,44,1,21,,,,
43,up,Camané,Sei de um Río,45,36,21,,,,
44,down,Djodje,Vamos Fugir (feat. Cuca Roseta),38,29,18,,,,
45,up,Djodje,Não Vai,47,38,20,,,,
46,up,Ana Moura,Até Ao Verão,60,41,21,,,,
47,up,Dulce Pontes,Cancao Do Mar,53,10,20,,,,
48,-,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",-,11,18,,,,
49,up,Yasmine,Perfume (feat. Badoxa),75,17,18,,,,
50,up,Carolina Deslandes,A Vida Toda,51,12,21,,,,
51,down,Jey V,Deixa o Mundo Falar,49,43,21,,,,
52,up,Ana Moura,Tens Os Olhos De Deus,52,38,21,,,,
53,-,Zouk All Stars,Ivresse,-,53,1,,,,
54,-,Expresso 86,"Parabéns, Parabéns para Ti",-,54,1,,,,
55,up,Hands On Approach,My Wonder Moon,56,41,21,,,,
56,up,Buika,Carry Your Own Weight (feat. Jason Mraz),57,14,21,,,,
57,up,Anselmo Ralph,Um Dois,63,53,21,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,36,21,,,,
59,down,Jorge Palma,Frágil,58,41,21,,,,
60,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,67,58,19,,,,
61,down,Messias Maricoa,Nhanhado,59,44,21,,,,
62,down,Dulce Pontes,Lusitana Paixão,61,15,20,,,,
63,up,Matay,O Que Tu Dás,64,17,19,,,,
64,up,Marisa Monte,Ainda Bem,65,51,18,,,,
65,up,Cirque du Soleil,Alegria,66,46,21,,,,
66,up,Bebel Gilberto,Samba da Bencao,69,53,21,,,,
67,up,Alémmar,Deixa-Me Olhar,70,53,21,,,,
68,up,Dina,Amor de Água Fresca,74,16,20,,,,
69,up,Rita Guerra,Chegar a Ti,71,19,21,,,,
70,up,Amália Rodrigues,Estranha Forma de Vida,73,49,21,,,,
71,up,Amália Rodrigues,Foi Deus,80,56,21,,,,
72,-,Rita Guerra,Secretamente,-,36,8,,,,
73,up,Mariza & Tito Paris,Beijo de Saudade,85,39,19,,,,
74,up,Ravidson,No Limão (feat. 2 Much),91,58,20,,,,
75,-,Luiz Piçarra,Ser Benfiquista,-,35,13,,,,
76,up,Nelson Freitas,Rebound Chick,93,66,18,,,,
77,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,60,20,,,,
78,-,Heróis Do Mar,Saudade,-,61,18,,,,
79,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",72,61,13,,,,
80,-,Jáfu'Mega,Latin'América,-,45,19,,,,
81,-,Djodje,A Fila Anda (feat. Jimmy P),-,72,13,,,,
82,-,Ary,Escangalha (Semba Version),-,73,1,,,,
83,-,Helder Rei do Kuduro,Frique Frique,-,27,14,,,,
84,-,Mika Mendes,Magico,-,30,15,,,,
85,-,Djodje,Beijam,-,75,14,,,,
86,-,Marco Rodrigues,O Tempo,-,55,11,,,,
87,-,Djodje,Vai Embora,-,80,8,,,,
88,down,Mariza,Chuva,87,13,21,,,,
89,-,Ash Dargan,Funk the Tribe,-,89,1,,,,
90,-,Koffi Olomide,Papa bonheur,-,90,1,,,,
91,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,5,,,,
92,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,2,,,,
93,-,Dino d'Santiago,Como Seria,-,20,13,,,,
94,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),90,64,11,,,,
95,down,Pedro Barroso,Menina Dos Olhos de Água,8,8,2,,,,
96,up,Dulce Pontes,Amor a Portugal / Your love,97,35,4,,,,
97,down,Pedro Barroso,Viva Quem Canta,94,94,2,,,,
98,-,Pedro Abrunhosa & Os Bandemónio,Parte De Mim,-,80,1,,,,
99,-,Mika Mendes,Mágico,-,70,3,,,,
100,-,Marco Paulo,Nossa Senhora,-,93,1,,,,
