Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
2,up,Ana Moura,Desfado,3,1,69,,,,
3,up,António Zambujo,Pica do 7,9,3,69,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,68,,,,
5,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,68,,,,
6,up,Heróis Do Mar,Paixão,12,6,69,,,,
7,up,Ana Moura,Dia De Folga,15,7,69,,,,
8,down,Badoxa,Controla,6,1,67,,,,
9,up,Juvencio Luyiz,Amor De Hoje,17,4,64,,,,
10,up,António Zambujo,Lambreta,19,10,69,,,,
11,up,António Zambujo,Lote B,94,11,2,,,,
12,down,Mariza,Melhor de Mim,1,1,68,,,,
13,up,Mariza,Chuva,20,3,63,,,,
14,up,António Zambujo,Flagrante,14,5,69,,,,
15,up,Deolinda,Fado Toninho,21,6,69,,,,
16,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,64,,,,
17,up,Heróis Do Mar,Só Gosto De Ti,23,16,69,,,,
18,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,59,,,,
19,down,Calema,Vai,18,14,68,,,,
20,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),42,17,64,,,,
21,up,Deolinda,Movimento Perpétuo Associativo,25,8,69,,,,
22,up,Virgul,Rainha,26,9,65,,,,
23,up,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,69,,,,
24,up,Heróis Do Mar,Amor (Parte I),28,24,69,,,,
25,up,Mariza,Rosa Branca,30,13,69,,,,
26,up,Tito Paris,Dança Ma Mi Criola,31,10,59,,,,
27,up,Mariza,Ó Gente da Minha Terra,32,10,63,,,,
28,up,Klepht,Embora Doa,33,28,37,,,,
29,up,André Sardet,Foi Feitiço,38,29,69,,,,
30,down,Deolinda,Fon-Fon-Fon,24,7,69,,,,
31,up,Badoxa,Me Toca,37,11,67,,,,
32,up,Klepht,Por Uma Noite,34,23,27,,,,
33,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,69,,,,
34,up,Badoxa,Tá-Me Esperare,41,13,68,,,,
35,up,Jorge Palma,Deixa-Me Rir,36,20,69,,,,
36,up,António Zambujo,Zorro,43,1,69,,,,
37,up,Dulce Pontes,Cancao Do Mar,45,10,66,,,,
38,up,Carolina Deslandes,A Vida Toda,40,12,66,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,69,,,,
40,down,Mariza,O Tempo Não Pára,4,1,65,,,,
41,down,Badoxa,Eu Não Danço Contigo,35,12,68,,,,
42,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,61,,,,
43,down,Manu Chao,Me Gustas Tu,29,25,69,,,,
44,up,Yasmine,Perfume (feat. Badoxa),48,17,65,,,,
45,up,Camané,Sei de um Río,61,36,69,,,,
46,down,Ana Moura,Tens Os Olhos De Deus,44,38,69,,,,
47,up,Mariza & Tito Paris,Beijo de Saudade,50,39,64,,,,
48,-,Jorge Fernando,Rosas Brancas para o Meu Amor,-,48,1,,,,
49,up,Mariza,Chuva,51,13,69,,,,
50,down,Mariza,Quem Me Dera,5,1,69,,,,
51,up,Ana Moura,Até Ao Verão,56,41,69,,,,
52,up,Jey V,Deixa o Mundo Falar,52,43,69,,,,
53,up,Hands On Approach,My Wonder Moon,53,41,69,,,,
54,up,Buika,Carry Your Own Weight (feat. Jason Mraz),54,14,68,,,,
55,up,Jorge Palma,Frágil,58,41,69,,,,
56,-,Messias Maricoa,Nhanhado,-,44,67,,,,
57,up,Cirque du Soleil,Alegria,60,46,66,,,,
58,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),57,1,50,,,,
59,up,Alémmar,Deixa-Me Olhar,62,53,69,,,,
60,up,Dina,Amor de Água Fresca,66,16,66,,,,
61,up,Rita Guerra,Chegar a Ti,63,19,67,,,,
62,up,Badoxa,Demónio da Tarraxinha,64,24,65,,,,
63,up,Amália Rodrigues,Estranha Forma de Vida,65,49,69,,,,
64,up,Amália Rodrigues,Foi Deus,67,56,68,,,,
65,up,Luiz Piçarra,Ser Benfiquista,71,35,55,,,,
66,up,Rita Guerra,Secretamente,84,36,39,,,,
67,up,Jáfu'Mega,Latin'América,72,45,63,,,,
68,up,Ravidson,No Limão (feat. 2 Much),74,58,66,,,,
69,down,Anselmo Ralph,Nao me toca,16,4,69,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,60,64,,,,
71,up,Marco Rodrigues,O Tempo,78,55,47,,,,
72,up,Heróis Do Mar,Saudade,76,61,62,,,,
73,up,Tiago Bettencourt,O Jogo,77,63,46,,,,
74,up,Edmázia Mayembe,Segredo,93,74,2,,,,
75,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",79,61,49,,,,
76,up,Helder Rei do Kuduro,Frique Frique,80,27,54,,,,
77,up,Mika Mendes,Magico,81,30,51,,,,
78,up,Sigur Rós,Hoppípolla,82,63,43,,,,
79,up,D.A.M.A,Pensa Bem (feat. ProfJam),83,41,31,,,,
80,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),86,64,40,,,,
81,up,Mika Mendes,Mágico,87,70,27,,,,
82,-,Neta Elkayam,Muhal Nensah,-,82,1,,,,
83,up,Ana Moura,O Que Foi Que Aconteceu,100,70,20,,,,
84,-,Rhicardx,Bae,-,84,1,,,,
85,-,Dulce Pontes,Lágrima,-,76,17,,,,
86,-,Puto Portugues,Ta Malé,-,72,15,,,,
87,up,Deolinda,Clandestino,91,70,19,,,,
88,down,Dino d'Santiago,Como Seria,70,20,43,,,,
89,-,Jorge Palma,Dá-Me Lume,-,75,6,,,,
90,up,Badoxa,Minha Mulher,95,40,28,,,,
91,-,Mariza,É ou Não É,-,91,3,,,,
92,-,Dulce Pontes,Amor a Portugal / Your love,-,35,19,,,,
93,-,Deolinda,Corzinha De Verão,-,73,10,,,,
94,up,Carolina Deslandes,Adeus Amor Adeus,96,74,9,,,,
95,-,Irmãos Verdades,Amar-te Assim,-,93,1,,,,
96,down,Carlão,Viver Pra Sempre,92,85,4,,,,
97,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,11,,,,
98,-,Lura,Na Ri Na,-,64,15,,,,
99,-,Jorge Palma,Bairro Do Amor,-,94,3,,,,
100,-,Yola Semedo,Volta Amor,-,40,13,,,,
