Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,5,,,,
3,up,Ana Moura,Desfado,5,1,5,,,,
4,down,Badoxa,Controla,3,1,5,,,,
5,up,Mariza,Quem Me Dera,7,1,5,,,,
6,down,Mariza,O Tempo Não Pára,4,1,4,,,,
7,down,Nelson Freitas,Miúda Linda,6,4,5,,,,
8,up,Marisa Monte,Depois,8,5,5,,,,
9,up,Blaya,Faz Gostoso,9,2,5,,,,
10,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",10,7,5,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,5,,,,
12,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,5,,,,
13,up,António Zambujo,Pica do 7,13,3,5,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,5,,,,
15,up,Badoxa,Mulher Perfeita (feat. G-Amado),15,3,5,,,,
16,up,Heróis Do Mar,Paixão,16,6,5,,,,
17,up,Maria Gadú,Shimbalaiê,68,4,5,,,,
18,down,António Zambujo,Flagrante,17,5,5,,,,
19,down,Anselmo Ralph,Nao me toca,18,4,5,,,,
20,-,Juvencio Luyiz,Amor De Hoje,-,4,4,,,,
21,down,António Zambujo,Lambreta,19,10,5,,,,
22,up,Calema,Vai,22,14,5,,,,
23,down,Deolinda,Fado Toninho,21,6,5,,,,
24,down,Mariza,Chuva,20,3,5,,,,
25,up,Mariza,Rosa Branca,30,13,5,,,,
26,down,TOY,Coração Não Tem Idade (Vou Beijar),23,7,5,,,,
27,down,Heróis Do Mar,Só Gosto De Ti,24,16,5,,,,
28,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,5,,,,
29,down,Deolinda,Fon-Fon-Fon,26,7,5,,,,
30,down,Deolinda,Movimento Perpétuo Associativo,27,8,5,,,,
31,down,Jorge Palma,Deixa-Me Rir,29,20,5,,,,
32,down,Virgul,Rainha,31,9,5,,,,
33,down,A Fúria do Açúcar,Eu Gosto É Do Verão,32,21,5,,,,
34,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),33,26,5,,,,
35,down,Heróis Do Mar,Amor (Parte I),34,24,5,,,,
36,down,Ana Moura,Dia De Folga,28,7,5,,,,
37,down,Badoxa,Eu Não Danço Contigo,36,12,5,,,,
38,up,Manu Chao,Me Gustas Tu,42,25,5,,,,
39,down,Tito Paris,Dança Ma Mi Criola,35,10,5,,,,
40,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),39,34,5,,,,
41,down,André Sardet,Foi Feitiço,37,29,5,,,,
42,-,António Zambujo,Algo Estranho Acontece,-,42,1,,,,
43,up,Yasmine,Esquece o Mundo,43,13,5,,,,
44,down,António Zambujo,Zorro,38,1,5,,,,
45,down,Kataleya,Atrevimento (feat. Anselmo Ralph),41,35,5,,,,
46,down,Djodje,Não Vai,44,38,5,,,,
47,up,Carolina Deslandes,A Vida Toda,50,12,5,,,,
48,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",48,11,5,,,,
49,-,Mariza,Ó Gente da Minha Terra,-,10,4,,,,
50,-,Dulce Pontes,Cancao Do Mar,-,10,4,,,,
51,down,Mariza & Tito Paris,Beijo de Saudade,46,39,5,,,,
52,down,Buika,Carry Your Own Weight (feat. Jason Mraz),47,14,5,,,,
53,down,Mariza,Chuva,49,13,5,,,,
54,-,José Gonçalves,Fofoqueira,-,54,1,,,,
55,-,"Roberto Grela, Norberto Pereyra, Roberto Murtagh, Jose Colangelo & Hugo Diaz",Volver,-,55,1,,,,
56,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,36,5,,,,
57,up,Messias Maricoa,Nhanhado,64,44,5,,,,
58,down,Hands On Approach,My Wonder Moon,51,41,5,,,,
59,down,Jey V,Deixa o Mundo Falar,52,43,5,,,,
60,down,Ana Moura,Até Ao Verão,53,41,5,,,,
61,up,Badoxa,Demónio da Tarraxinha,70,24,5,,,,
62,down,Dulce Pontes,Lusitana Paixão,60,15,5,,,,
63,up,Jorge Palma,Frágil,63,41,5,,,,
64,up,Cirque du Soleil,Alegria,80,46,5,,,,
65,down,Camané,Sei de um Río,61,36,5,,,,
66,down,Anselmo Ralph,Um Dois,65,53,5,,,,
67,down,Matay,O Que Tu Dás,66,17,4,,,,
68,up,Amália Rodrigues,Estranha Forma de Vida,72,49,5,,,,
69,down,Bebel Gilberto,Samba da Bencao,67,53,5,,,,
70,down,Alémmar,Deixa-Me Olhar,69,53,5,,,,
71,up,Rita Guerra,Chegar a Ti,81,19,5,,,,
72,up,Ravidson,No Limão (feat. 2 Much),73,58,5,,,,
73,-,Marisa Monte,Ainda Bem,-,51,4,,,,
74,up,Djodje,A Fila Anda (feat. Jimmy P),77,72,5,,,,
75,down,Dina,Amor de Água Fresca,71,16,5,,,,
76,up,Badoxa,Minha Mulher,99,40,3,,,,
77,down,Ana Moura,Tens Os Olhos De Deus,62,38,5,,,,
78,up,Helder Rei do Kuduro,Frique Frique,83,27,3,,,,
79,down,Amália Rodrigues,Foi Deus,75,56,5,,,,
80,down,Richie Campbell,Water (feat. Slow J & Lhast),45,40,4,,,,
81,up,Dino d'Santiago,Como Seria,90,20,3,,,,
82,-,António Zambujo,A Casa Fechada,-,82,1,,,,
83,-,Smitmeister,Afro Kapri,-,83,1,,,,
84,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,60,5,,,,
85,down,Heróis Do Mar,Saudade,76,61,5,,,,
86,down,Jáfu'Mega,Latin'América,82,45,5,,,,
87,down,Badoxa,Tá-Me Esperare,40,13,5,,,,
88,up,Djodje,Vai Embora,97,80,2,,,,
89,-,Djodje,Txukinha,-,77,1,,,,
90,up,Yola Semedo,Volta Amor,92,40,2,,,,
91,up,UHF,Menina Estás à Janela,94,21,5,,,,
92,down,Luiz Piçarra,Ser Benfiquista,78,35,2,,,,
93,-,Excesso,Eu Sou Aquele (Radio Version),-,80,1,,,,
94,-,Dulce Pontes,Amor a Portugal / Your love,-,35,1,,,,
95,-,Badoxa,Eu Sei,-,40,2,,,,
96,-,Carlos Paião,Cinderela,-,23,2,,,,
97,up,Johnny Ramos,Tu E Eu,98,85,2,,,,
98,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),91,64,2,,,,
99,down,Herman José,A Família da Leidi Gaga,58,14,5,,,,
100,-,Amália Rodrigues,Tudo Isto É Fado,-,100,1,,,,
