Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,2,1,150,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,152,,,,
3,up,Mariza,Melhor de Mim,3,1,149,,,,
4,up,Mariza,O Tempo Não Pára,5,1,138,,,,
5,up,Badoxa,Controla,6,1,144,,,,
6,up,Mariza,Quem Me Dera,7,1,139,,,,
7,up,Blaya,Faz Gostoso,8,2,137,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,151,,,,
9,up,António Zambujo,Pica do 7,10,3,150,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,151,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,150,,,,
12,up,Ana Moura,Dia De Folga,13,7,151,,,,
13,down,Rema,Calm Down,1,1,17,,,,
14,up,Heróis Do Mar,Paixão,14,6,151,,,,
15,up,Maria Gadú,Shimbalaiê,15,4,143,,,,
16,up,António Zambujo,Flagrante,16,5,150,,,,
17,up,Anselmo Ralph,Nao me toca,17,4,146,,,,
18,up,Juvencio Luyiz,Amor De Hoje,18,6,140,,,,
19,up,António Zambujo,Lambreta,19,10,150,,,,
20,up,Mariza,Chuva,20,3,140,,,,
21,up,Deolinda,Fado Toninho,21,6,150,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,139,,,,
23,up,Heróis Do Mar,Só Gosto De Ti,23,16,151,,,,
24,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,134,,,,
25,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,144,,,,
26,up,Deolinda,Fon-Fon-Fon,26,7,152,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,151,,,,
28,up,Jorge Palma,Deixa-Me Rir,28,20,151,,,,
29,up,Heróis Do Mar,Amor (Parte I),29,24,151,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,150,,,,
31,up,Virgul,Rainha,31,9,145,,,,
32,up,Klepht,Por Uma Noite,35,23,108,,,,
33,down,Manu Chao,Me Gustas Tu,32,25,151,,,,
34,down,Mariza,Rosa Branca,33,13,150,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,55,,,,
36,down,Tito Paris,Dança Ma Mi Criola,34,10,137,,,,
37,down,Mariza,Ó Gente da Minha Terra,36,10,144,,,,
38,up,Klepht,Embora Doa,39,28,118,,,,
39,down,Badoxa,Eu Não Danço Contigo,38,12,150,,,,
40,up,Mc Jacaré & DJ TK,Vento Forte,72,31,7,,,,
41,down,André Sardet,Foi Feitiço,40,29,150,,,,
42,down,Badoxa,Me Toca,41,11,148,,,,
43,up,António Zambujo,Zorro,43,1,150,,,,
44,down,Badoxa,Tá-Me Esperare,42,13,151,,,,
45,down,Yasmine,Esquece o Mundo,44,13,140,,,,
46,up,Camané,Sei de um Río,46,36,150,,,,
47,up,Carolina Deslandes,A Vida Toda,47,12,134,,,,
48,down,Dulce Pontes,Cancao Do Mar,45,10,143,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,149,,,,
50,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",48,11,140,,,,
51,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),50,1,118,,,,
52,up,Ana Moura,Até Ao Verão,57,41,150,,,,
53,down,Yasmine,Perfume (feat. Badoxa),51,17,143,,,,
54,-,Lass,Mo Yaro,-,54,1,,,,
55,down,Ana Moura,Tens Os Olhos De Deus,52,38,151,,,,
56,up,Dulce Pontes,Lusitana Paixão,59,15,141,,,,
57,down,Mariza & Tito Paris,Beijo de Saudade,53,39,144,,,,
58,down,Mariza,Chuva,54,13,146,,,,
59,down,Hands On Approach,My Wonder Moon,55,41,150,,,,
60,down,Jey V,Deixa o Mundo Falar,56,43,150,,,,
61,down,Buika,Carry Your Own Weight (feat. Jason Mraz),58,14,145,,,,
62,up,Dina,Amor de Água Fresca,63,16,147,,,,
63,down,Jorge Palma,Frágil,61,41,151,,,,
64,down,Cirque du Soleil,Alegria,60,46,142,,,,
65,down,Matay,O Que Tu Dás,62,17,142,,,,
66,up,UHF,Menina Estás à Janela,71,21,96,,,,
67,down,Dino d'Santiago,Como Seria,66,20,114,,,,
68,up,Carlos Paião,Cinderela,75,23,54,,,,
69,down,Alémmar,Deixa-Me Olhar,65,53,150,,,,
70,down,Rita Guerra,Chegar a Ti,68,19,145,,,,
71,down,Badoxa,Demónio da Tarraxinha,67,24,143,,,,
72,down,Jáfu'Mega,Latin'América,64,45,144,,,,
73,down,Marco Rodrigues,O Tempo,69,55,126,,,,
74,down,Helder Rei do Kuduro,Frique Frique,70,27,130,,,,
75,-,Tonecas Prazeres,Lobito,-,75,1,,,,
76,-,Ayra Starr,Rush,-,1,1,,,,
77,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,77,1,,,,
78,-,Lucas & Matheus,O Cantor e o Peão,-,78,1,,,,
79,-,Carolina Deslandes,Adeus Amor Adeus,-,74,22,,,,
80,down,Ravidson,No Limão (feat. 2 Much),76,58,143,,,,
81,down,Puto Portugues,Ta Malé,78,72,37,,,,
82,-,Badoxa,Eu Sei,-,40,36,,,,
83,-,Ágata,Tá Bonito,-,48,14,,,,
