Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,59,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,60,,,,
3,up,Ana Moura,Desfado,3,1,60,,,,
4,up,Mariza,O Tempo Não Pára,4,1,56,,,,
5,up,Badoxa,Controla,5,1,58,,,,
6,up,Mariza,Quem Me Dera,6,1,60,,,,
7,up,Blaya,Faz Gostoso,7,2,55,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,60,,,,
9,up,António Zambujo,Pica do 7,9,3,60,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,59,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,59,,,,
12,up,Heróis Do Mar,Paixão,13,6,60,,,,
13,down,Ana Moura,Dia De Folga,12,7,60,,,,
14,up,António Zambujo,Flagrante,15,5,60,,,,
15,up,Anselmo Ralph,Nao me toca,16,4,60,,,,
16,up,Juvencio Luyiz,Amor De Hoje,17,4,55,,,,
17,up,António Zambujo,Lambreta,18,10,60,,,,
18,up,Mariza,Chuva,19,3,54,,,,
19,up,Deolinda,Fado Toninho,20,6,60,,,,
20,up,Calema,Vai,22,14,59,,,,
21,up,Heróis Do Mar,Só Gosto De Ti,21,16,60,,,,
22,up,Deejay Telio & Deedz B,Esfrega Esfrega,45,5,52,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,56,,,,
24,up,Deolinda,Fon-Fon-Fon,24,7,60,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,25,8,60,,,,
26,up,Jorge Palma,Deixa-Me Rir,26,20,60,,,,
27,up,Heróis Do Mar,Amor (Parte I),30,24,60,,,,
28,down,Virgul,Rainha,27,9,58,,,,
29,down,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,60,,,,
30,down,Klepht,Por Uma Noite,29,23,18,,,,
31,down,Mariza,Rosa Branca,14,13,60,,,,
32,up,Mariza,Ó Gente da Minha Terra,39,10,54,,,,
33,up,Tito Paris,Dança Ma Mi Criola,57,10,50,,,,
34,down,Klepht,Embora Doa,31,28,28,,,,
35,down,Badoxa,Me Toca,33,11,58,,,,
36,down,André Sardet,Foi Feitiço,32,29,60,,,,
37,up,Manu Chao,Me Gustas Tu,49,25,60,,,,
38,down,Badoxa,Tá-Me Esperare,34,13,59,,,,
39,down,Dulce Pontes,Cancao Do Mar,37,10,57,,,,
40,down,António Zambujo,Zorro,35,1,60,,,,
41,up,Carolina Deslandes,A Vida Toda,66,12,57,,,,
42,down,Camané,Sei de um Río,36,36,60,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,36,60,,,,
44,down,Mariza,Chuva,40,13,60,,,,
45,down,Mariza & Tito Paris,Beijo de Saudade,41,39,55,,,,
46,down,Jey V,Deixa o Mundo Falar,43,43,60,,,,
47,down,Ana Moura,Tens Os Olhos De Deus,42,38,60,,,,
48,down,Hands On Approach,My Wonder Moon,44,41,60,,,,
49,down,Buika,Carry Your Own Weight (feat. Jason Mraz),46,14,59,,,,
50,up,Ana Moura,Até Ao Verão,51,41,60,,,,
51,down,Dulce Pontes,Lusitana Paixão,47,15,57,,,,
52,down,Jorge Palma,Frágil,48,41,60,,,,
53,-,Marta Dias,Os Rios Da Tribo (feat. Carmen Souza),-,53,1,,,,
54,-,Canela,Fado Mulato,-,54,1,,,,
55,down,Messias Maricoa,Nhanhado,50,44,60,,,,
56,up,Luiz Piçarra,Ser Benfiquista,91,35,47,,,,
57,up,Matay,O Que Tu Dás,89,17,55,,,,
58,down,Cirque du Soleil,Alegria,52,46,57,,,,
59,down,Alémmar,Deixa-Me Olhar,53,53,60,,,,
60,down,Rita Guerra,Chegar a Ti,54,19,58,,,,
61,-,Yasmine,Esquece o Mundo,-,13,51,,,,
62,down,Badoxa,Demónio da Tarraxinha,55,24,56,,,,
63,down,Amália Rodrigues,Estranha Forma de Vida,56,49,60,,,,
64,down,Dina,Amor de Água Fresca,58,16,57,,,,
65,down,Dino d'Santiago,Como Seria,60,20,34,,,,
66,up,UHF,Menina Estás à Janela,96,21,29,,,,
67,down,Amália Rodrigues,Foi Deus,59,56,59,,,,
68,down,Jáfu'Mega,Latin'América,61,45,54,,,,
69,down,Ravidson,No Limão (feat. 2 Much),62,58,57,,,,
70,up,Resistência,A Noite,70,65,16,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,60,55,,,,
72,down,Heróis Do Mar,Saudade,65,61,53,,,,
73,-,Yasmine,Perfume (feat. Badoxa),-,17,56,,,,
74,down,Tiago Bettencourt,O Jogo,67,63,37,,,,
75,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",68,61,40,,,,
76,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],63,25,21,,,,
77,down,Helder Rei do Kuduro,Frique Frique,69,27,45,,,,
78,up,Puto Portugues,Ta Malé,83,72,10,,,,
79,down,Mika Mendes,Magico,71,30,42,,,,
80,down,Marco Rodrigues,O Tempo,72,55,39,,,,
81,down,D.A.M.A,Pensa Bem (feat. ProfJam),73,41,22,,,,
82,down,Rita Guerra,Secretamente,74,36,30,,,,
83,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),76,64,31,,,,
84,down,Mika Mendes,Mágico,77,70,19,,,,
85,down,Deolinda,Clandestino,78,70,13,,,,
86,down,Ana Moura,O Que Foi Que Aconteceu,79,70,14,,,,
87,down,Dulce Pontes,Lágrima,80,76,13,,,,
88,-,Sigur Rós,Hoppípolla,-,63,34,,,,
89,-,Badoxa,Eu Não Danço Contigo,-,12,59,,,,
90,down,Ary,Escangalha (Semba Version),81,73,11,,,,
91,down,Deolinda,Corzinha De Verão,82,73,7,,,,
92,down,Dulce Pontes,Amor a Portugal / Your love,84,35,15,,,,
93,down,Lura,Na Ri Na,85,64,11,,,,
94,up,Manu Chao,La Vida Tombola,97,27,4,,,,
95,-,Rui Orlando,Me Leva Contigo,-,81,6,,,,
96,down,Johnny Ramos,Tu E Eu,86,85,8,,,,
97,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),87,34,18,,,,
98,-,Ana Moura,E Tu Gostavas De Mim,-,98,1,,,,
99,-,Irmãos Verdades,Isabella,-,82,1,,,,
100,down,Yola Semedo,Volta Amor,88,40,12,,,,
