Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,158,,,,
2,down,Rema,Calm Down,1,1,23,,,,
3,down,Mariza,Melhor de Mim,2,1,155,,,,
4,down,Ana Moura,Desfado,3,1,156,,,,
5,up,Badoxa,Controla,5,1,150,,,,
6,up,Blaya,Faz Gostoso,6,2,143,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,157,,,,
8,up,António Zambujo,Pica do 7,8,3,156,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,157,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,156,,,,
11,up,Heróis Do Mar,Paixão,35,6,157,,,,
12,-,Ana Moura,Mázia,-,12,1,,,,
13,down,Maria Gadú,Shimbalaiê,11,4,149,,,,
14,down,António Zambujo,Flagrante,13,5,156,,,,
15,down,Anselmo Ralph,Nao me toca,14,4,152,,,,
16,down,Juvencio Luyiz,Amor De Hoje,15,4,146,,,,
17,down,António Zambujo,Lambreta,16,10,156,,,,
18,down,Mariza,Chuva,17,3,146,,,,
19,down,Deolinda,Fado Toninho,18,6,156,,,,
20,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,5,140,,,,
21,up,Heróis Do Mar,Só Gosto De Ti,51,16,157,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),28,17,148,,,,
23,down,Deolinda,Fon-Fon-Fon,20,7,158,,,,
24,down,Deolinda,Movimento Perpétuo Associativo,21,8,157,,,,
25,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),41,24,8,,,,
26,down,Jorge Palma,Deixa-Me Rir,22,20,157,,,,
27,up,Virgul,Rainha,57,9,151,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,24,21,156,,,,
29,down,Klepht,Por Uma Noite,23,23,114,,,,
30,down,Heróis Do Mar,Amor (Parte I),25,24,157,,,,
31,down,Manu Chao,Me Gustas Tu,26,25,157,,,,
32,down,Mariza,Rosa Branca,27,13,156,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,61,,,,
34,down,Mariza,Ó Gente da Minha Terra,29,10,150,,,,
35,down,Ana Moura,Dia De Folga,12,7,157,,,,
36,up,Badoxa,Eu Não Danço Contigo,39,12,156,,,,
37,down,Klepht,Embora Doa,31,28,124,,,,
38,down,André Sardet,Foi Feitiço,32,29,156,,,,
39,down,Badoxa,Tá-Me Esperare,34,13,157,,,,
40,down,António Zambujo,Zorro,33,1,156,,,,
41,down,Yasmine,Esquece o Mundo,36,13,146,,,,
42,down,Camané,Sei de um Río,37,36,156,,,,
43,down,Carolina Deslandes,A Vida Toda,38,12,140,,,,
44,down,Dulce Pontes,Cancao Do Mar,40,10,149,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,36,155,,,,
46,up,Dino d'Santiago,Como Seria,50,20,119,,,,
47,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",43,11,146,,,,
48,down,Yasmine,Perfume (feat. Badoxa),44,17,149,,,,
49,down,Mariza,Chuva,46,13,152,,,,
50,down,Hands On Approach,My Wonder Moon,47,41,156,,,,
51,down,Ana Moura,Tens Os Olhos De Deus,45,38,157,,,,
52,down,Jey V,Deixa o Mundo Falar,49,43,156,,,,
53,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,53,1,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
55,up,Matay,O Que Tu Dás,68,17,147,,,,
56,down,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,151,,,,
57,up,Dulce Pontes,Lusitana Paixão,63,15,145,,,,
58,up,Cirque du Soleil,Alegria,61,46,146,,,,
59,down,Jorge Palma,Frágil,54,41,157,,,,
60,down,Ana Moura,Até Ao Verão,53,41,156,,,,
61,down,Dina,Amor de Água Fresca,58,16,153,,,,
62,down,Alémmar,Deixa-Me Olhar,59,53,156,,,,
63,up,Mariza & Tito Paris,Beijo de Saudade,72,39,150,,,,
64,down,Rita Guerra,Chegar a Ti,60,19,151,,,,
65,down,Jáfu'Mega,Latin'América,62,45,150,,,,
66,up,Marco Rodrigues,O Tempo,73,55,131,,,,
67,down,Helder Rei do Kuduro,Frique Frique,64,27,135,,,,
68,down,UHF,Menina Estás à Janela,65,21,102,,,,
69,down,Ravidson,No Limão (feat. 2 Much),66,58,149,,,,
70,-,Jorge Palma,A Gente Vai Continuar,-,70,5,,,,
71,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),88,1,123,,,,
72,-,Lo'jo,J'allais,-,72,1,,,,
73,-,Viviane,Escrevi o Teu Nome,-,73,1,,,,
74,-,Monique Séka,Massikini,-,74,1,,,,
75,down,Heróis Do Mar,Saudade,67,61,144,,,,
76,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,60,141,,,,
77,-,Viviane,Decidiste Voltar,-,77,1,,,,
78,-,Zelwer,The Fiancee's Dream,-,78,1,,,,
79,-,Teta Lando,Cecilia,-,79,1,,,,
80,-,Amsterdam Klezmer Band,Papa Chajes,-,80,1,,,,
81,-,Viviane,Maricotinha,-,81,1,,,,
82,down,Tiago Bettencourt,O Jogo,70,63,113,,,,
83,-,Viviane,Quando Tiveres Tempo,-,83,1,,,,
84,down,Mariza,O Tempo Não Pára,77,1,144,,,,
85,up,Badoxa,Me Toca,87,11,154,,,,
86,-,Ana Moura,Andorinhas,-,78,1,,,,
87,up,Yola Semedo,Volta Amor,90,40,29,,,,
88,down,Badoxa,Demónio da Tarraxinha,80,24,148,,,,
89,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",83,75,4,,,,
90,down,Mika Mendes,Magico,71,30,106,,,,
91,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,35,,,,
92,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",81,61,98,,,,
93,-,Jorge Palma,Dá-Me Lume,-,75,20,,,,
