Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,40,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,40,,,,
3,up,Badoxa,Controla,4,1,38,,,,
4,up,Mariza,O Tempo Não Pára,5,1,37,,,,
5,up,Nelson Freitas,Miúda Linda,6,4,40,,,,
6,up,Mariza,Quem Me Dera,7,1,40,,,,
7,up,Blaya,Faz Gostoso,8,2,37,,,,
8,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),9,7,40,,,,
9,down,Ana Moura,Desfado,1,1,40,,,,
10,up,António Zambujo,Pica do 7,10,3,40,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,39,,,,
12,up,Badoxa,Mulher Perfeita (feat. G-Amado),82,3,39,,,,
13,down,Heróis Do Mar,Paixão,12,6,40,,,,
14,up,Ana Moura,Dia De Folga,16,7,40,,,,
15,down,António Zambujo,Flagrante,14,5,40,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,40,,,,
17,up,Mariza,Chuva,17,3,38,,,,
18,up,António Zambujo,Lambreta,18,10,40,,,,
19,up,Deolinda,Fado Toninho,19,6,40,,,,
20,up,Calema,Vai,20,14,39,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,39,,,,
22,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,13,4,40,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,22,16,40,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,34,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,37,,,,
26,down,Deolinda,Fon-Fon-Fon,25,7,40,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,26,8,40,,,,
28,up,Virgul,Rainha,28,9,40,,,,
29,down,Jorge Palma,Deixa-Me Rir,27,20,40,,,,
30,down,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,40,,,,
31,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),30,26,39,,,,
32,down,Heróis Do Mar,Amor (Parte I),31,24,40,,,,
33,down,Mariza,Rosa Branca,32,13,40,,,,
34,-,Tito Paris,Dança Ma Mi Criola,-,10,32,,,,
35,-,Maria Gadú,Shimbalaiê,-,4,36,,,,
36,up,Manu Chao,Me Gustas Tu,39,25,40,,,,
37,down,Mariza,Ó Gente da Minha Terra,33,10,37,,,,
38,down,Badoxa,Eu Não Danço Contigo,34,12,40,,,,
39,down,Klepht,Embora Doa,36,28,8,,,,
40,down,Badoxa,Me Toca,37,11,38,,,,
41,down,André Sardet,Foi Feitiço,35,29,40,,,,
42,down,Badoxa,Tá-Me Esperare,41,13,39,,,,
43,up,Kataleya,Atrevimento (feat. Anselmo Ralph),43,35,40,,,,
44,down,Yasmine,Esquece o Mundo,38,13,34,,,,
45,down,António Zambujo,Zorro,42,1,40,,,,
46,down,Camané,Sei de um Río,44,36,40,,,,
47,up,Carolina Deslandes,A Vida Toda,50,12,40,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,40,,,,
49,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),40,1,27,,,,
50,up,Ana Moura,Tens Os Olhos De Deus,52,38,40,,,,
51,down,Dulce Pontes,Cancao Do Mar,47,10,39,,,,
52,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",48,11,37,,,,
53,down,Yasmine,Perfume (feat. Badoxa),45,17,37,,,,
54,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,1,,,,
55,-,Yanet KantAlma,Te Fuiste,-,55,1,,,,
56,-,A garota não,Eva,-,56,1,,,,
57,-,W1zzy,Sit Down (feat. raysmuzik),-,57,1,,,,
58,-,Céu,Forçar o Verão,-,52,2,,,,
59,down,Mariza,Chuva,49,13,40,,,,
60,up,Ana Moura,Até Ao Verão,61,41,40,,,,
61,down,Mariza & Tito Paris,Beijo de Saudade,51,39,36,,,,
62,down,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,40,,,,
63,down,Jey V,Deixa o Mundo Falar,53,43,40,,,,
64,down,Hands On Approach,My Wonder Moon,58,41,40,,,,
65,down,Dulce Pontes,Lusitana Paixão,60,15,38,,,,
66,down,Jorge Palma,Frágil,62,41,40,,,,
67,down,Messias Maricoa,Nhanhado,63,44,40,,,,
68,down,Anselmo Ralph,Um Dois,66,53,40,,,,
69,down,Matay,O Que Tu Dás,64,17,38,,,,
70,down,Amália Rodrigues,Estranha Forma de Vida,65,49,40,,,,
71,down,Badoxa,Demónio da Tarraxinha,67,24,38,,,,
72,down,Bebel Gilberto,Samba da Bencao,68,53,40,,,,
73,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,69,58,38,,,,
74,down,Alémmar,Deixa-Me Olhar,70,53,40,,,,
75,down,Rita Guerra,Chegar a Ti,71,19,38,,,,
76,down,Dina,Amor de Água Fresca,73,16,37,,,,
77,down,Nelson Freitas,Rebound Chick,74,66,36,,,,
78,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,5,,,,
79,down,Amália Rodrigues,Foi Deus,72,56,40,,,,
80,down,Ravidson,No Limão (feat. 2 Much),75,58,38,,,,
81,-,Ricardo Ribeiro & Javier Limón,Maria La Portuguesa (feat. Nino De Los Reis),-,81,1,,,,
82,-,The Garifuna Collective,Black Catbird,-,82,1,,,,
83,-,Janet Backer,Che farò senza Euridice,-,83,1,,,,
84,down,Luiz Piçarra,Ser Benfiquista,76,35,27,,,,
85,-,Mistinguett,Mon homme,-,85,1,,,,
86,-,Emanuel,Não Digas Não a Esta Paixão,-,86,1,,,,
87,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,60,36,,,,
88,down,Jáfu'Mega,Latin'América,78,45,34,,,,
89,-,Leo & Leandro,Pode Parar,-,89,1,,,,
90,-,Lorenzo,Ao Som do Tambor,-,90,1,,,,
91,-,Mickael & Steven,Faz-Me Sonhar Feat. Kamaleon,-,91,1,,,,
92,down,Heróis Do Mar,Saudade,79,61,34,,,,
93,-,Maria Lisboa,Não Suporto Mentiras,-,93,1,,,,
94,-,Cirque du Soleil,Alegria,-,46,38,,,,
95,down,Tiago Bettencourt,O Jogo,80,63,18,,,,
96,down,Dulce Pontes,Amor a Portugal / Your love,88,35,8,,,,
97,down,Amália Rodrigues,Barco Negro,93,91,3,,,,
98,-,Carolina Deslandes,Adeus Amor Adeus,-,74,5,,,,
99,down,Lura,Na Ri Na,90,64,5,,,,
100,down,Helder Rei do Kuduro,Frique Frique,85,27,26,,,,
