Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,38,,,,
2,up,Ana Moura,Desfado,2,1,38,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
4,up,Badoxa,Controla,4,1,36,,,,
5,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,25,,,,
6,down,Mariza,O Tempo Não Pára,5,1,35,,,,
7,up,Nelson Freitas,Miúda Linda,7,4,38,,,,
8,up,Mariza,Quem Me Dera,8,1,38,,,,
9,up,Blaya,Faz Gostoso,9,2,35,,,,
10,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,38,,,,
11,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),11,7,38,,,,
12,up,António Zambujo,Pica do 7,12,3,38,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,2,37,,,,
14,up,Ana Moura,Dia De Folga,16,7,38,,,,
15,up,Anselmo Ralph,Nao me toca,17,4,38,,,,
16,up,Mariza,Chuva,19,3,36,,,,
17,up,Deolinda,Fado Toninho,20,6,38,,,,
18,up,Calema,Vai,21,14,37,,,,
19,up,Heróis Do Mar,Só Gosto De Ti,22,16,38,,,,
20,down,Heróis Do Mar,Paixão,14,6,38,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,32,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,35,,,,
23,up,António Zambujo,Flagrante,34,5,38,,,,
24,up,Deolinda,Fon-Fon-Fon,25,7,38,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,26,8,38,,,,
26,up,Jorge Palma,Deixa-Me Rir,27,20,38,,,,
27,up,Virgul,Rainha,28,9,38,,,,
28,up,António Zambujo,Lambreta,38,10,38,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,38,,,,
30,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),30,26,37,,,,
31,up,Heróis Do Mar,Amor (Parte I),31,24,38,,,,
32,up,Mariza,Rosa Branca,32,13,38,,,,
33,up,Manu Chao,Me Gustas Tu,33,25,38,,,,
34,up,Mariza,Ó Gente da Minha Terra,36,10,35,,,,
35,up,Badoxa,Eu Não Danço Contigo,37,12,38,,,,
36,up,André Sardet,Foi Feitiço,41,29,38,,,,
37,up,Klepht,Embora Doa,39,28,6,,,,
38,up,Badoxa,Me Toca,40,11,36,,,,
39,up,Badoxa,Tá-Me Esperare,42,13,37,,,,
40,up,António Zambujo,Zorro,43,1,38,,,,
41,up,Kataleya,Atrevimento (feat. Anselmo Ralph),44,35,38,,,,
42,up,Yasmine,Esquece o Mundo,45,13,32,,,,
43,-,Leo Beatz,Sanzaleiro,-,43,1,,,,
44,-,DJ Malvado,Anjo (Pedrito) [Rework 2020] (feat. Obadias Correia),-,44,1,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,36,38,,,,
46,up,Mariza,Chuva,55,13,38,,,,
47,up,Dulce Pontes,Cancao Do Mar,92,10,37,,,,
48,down,Badoxa,Mulher Perfeita (feat. G-Amado),13,3,37,,,,
49,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",48,11,35,,,,
50,down,Ana Moura,Tens Os Olhos De Deus,46,38,38,,,,
51,down,Maria Gadú,Shimbalaiê,15,4,35,,,,
52,down,Yasmine,Perfume (feat. Badoxa),49,17,35,,,,
53,up,Camané,Sei de um Río,64,36,38,,,,
54,up,Ana Moura,Até Ao Verão,59,41,38,,,,
55,up,Jey V,Deixa o Mundo Falar,57,43,38,,,,
56,up,Hands On Approach,My Wonder Moon,58,41,38,,,,
57,up,Matay,O Que Tu Dás,67,17,36,,,,
58,up,Buika,Carry Your Own Weight (feat. Jason Mraz),60,14,38,,,,
59,up,Carolina Deslandes,A Vida Toda,61,12,38,,,,
60,down,Juvencio Luyiz,Amor De Hoje,18,4,35,,,,
61,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,37,,,,
62,up,Dulce Pontes,Lusitana Paixão,62,15,36,,,,
63,up,Jorge Palma,Frágil,63,41,38,,,,
64,up,Messias Maricoa,Nhanhado,65,44,38,,,,
65,up,Anselmo Ralph,Um Dois,66,53,38,,,,
66,up,Bebel Gilberto,Samba da Bencao,68,53,38,,,,
67,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,69,58,36,,,,
68,up,Alémmar,Deixa-Me Olhar,71,53,38,,,,
69,up,Amália Rodrigues,Estranha Forma de Vida,90,49,38,,,,
70,up,Mariza & Tito Paris,Beijo de Saudade,94,39,34,,,,
71,up,Rita Guerra,Chegar a Ti,79,19,36,,,,
72,up,Badoxa,Demónio da Tarraxinha,80,24,36,,,,
73,up,Amália Rodrigues,Foi Deus,96,56,38,,,,
74,up,Dina,Amor de Água Fresca,91,16,35,,,,
75,up,Nelson Freitas,Rebound Chick,97,66,34,,,,
76,up,Ravidson,No Limão (feat. 2 Much),98,58,36,,,,
77,up,Luiz Piçarra,Ser Benfiquista,99,35,25,,,,
78,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,60,34,,,,
79,-,Heróis Do Mar,Saudade,-,61,32,,,,
80,down,Tito Paris,Dança Ma Mi Criola,35,10,31,,,,
81,-,Yossi Azulay,Shma Israel,-,81,1,,,,
82,-,A-STAR,Baako Riddim (feat. Bisa Kdei),-,82,1,,,,
83,-,Amália Rodrigues,Lisboa Antiga,-,83,1,,,,
84,-,Conjunto Peru Negro,Ollita Nomá,-,84,1,,,,
85,-,Alberto Mizrahi,Chad Gadyo,-,85,1,,,,
86,-,Los Ranger's de Tingo María,La Trochita,-,86,1,,,,
87,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,20,,,,
88,-,Abelardo Vasquez & Cumanana,Prendeme la Vela,-,88,1,,,,
89,down,Tiago Bettencourt,Canção Simples,56,46,17,,,,
90,-,Ary,Escangalha (Semba Version),-,73,3,,,,
91,-,Jáfu'Mega,Latin'América,-,45,32,,,,
92,-,Tiago Bettencourt,O Jogo,-,63,16,,,,
93,-,Deolinda,Mal Por Mal,-,88,1,,,,
94,-,Helder Rei do Kuduro,Frique Frique,-,27,24,,,,
95,-,Mika Mendes,Magico,-,30,23,,,,
96,down,Cirque du Soleil,Alegria,93,46,37,,,,
97,-,Amália Rodrigues,Nem às Paredes Confesso,-,91,1,,,,
98,-,Marco Rodrigues,O Tempo,-,55,20,,,,
99,-,Sigur Rós,Hoppípolla,-,63,15,,,,
100,-,Rita Guerra,Secretamente,-,36,12,,,,
