Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
3,up,Ana Moura,Desfado,3,1,123,,,,
4,up,Sara Correia,Quero É Viver,6,1,7,,,,
5,up,Mariza,O Tempo Não Pára,5,1,112,,,,
6,down,Badoxa,Controla,4,1,117,,,,
7,up,Mariza,Quem Me Dera,7,1,112,,,,
8,up,Blaya,Faz Gostoso,8,2,108,,,,
9,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,123,,,,
10,up,António Zambujo,Pica do 7,10,3,123,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,122,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,26,,,,
13,down,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,121,,,,
14,down,Heróis Do Mar,Paixão,13,6,123,,,,
15,up,Ana Moura,Dia De Folga,16,7,123,,,,
16,down,Maria Gadú,Shimbalaiê,14,4,114,,,,
17,down,António Zambujo,Flagrante,15,5,123,,,,
18,down,Anselmo Ralph,Nao me toca,17,4,119,,,,
19,down,Juvencio Luyiz,Amor De Hoje,18,4,113,,,,
20,-,Mariza,Chuva,-,3,114,,,,
21,down,António Zambujo,Lambreta,19,10,123,,,,
22,down,Deolinda,Fado Toninho,20,6,122,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,107,,,,
24,down,TOY,Coração Não Tem Idade (Vou Beijar),22,7,111,,,,
25,down,Heróis Do Mar,Só Gosto De Ti,23,16,123,,,,
26,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,117,,,,
27,down,Deolinda,Fon-Fon-Fon,25,7,123,,,,
28,down,Deolinda,Movimento Perpétuo Associativo,26,8,122,,,,
29,down,Jorge Palma,Deixa-Me Rir,27,20,123,,,,
30,down,Virgul,Rainha,28,9,116,,,,
31,down,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,123,,,,
32,down,Heróis Do Mar,Amor (Parte I),31,24,123,,,,
33,down,Klepht,Por Uma Noite,30,23,81,,,,
34,down,Mariza,Rosa Branca,32,13,123,,,,
35,up,Manu Chao,Me Gustas Tu,47,25,123,,,,
36,down,Tito Paris,Dança Ma Mi Criola,34,10,109,,,,
37,down,Mariza,Ó Gente da Minha Terra,35,10,115,,,,
38,up,Badoxa,Me Toca,38,11,119,,,,
39,down,Badoxa,Eu Não Danço Contigo,36,12,122,,,,
40,down,Klepht,Embora Doa,37,28,91,,,,
41,down,André Sardet,Foi Feitiço,39,29,123,,,,
42,down,Badoxa,Tá-Me Esperare,40,13,122,,,,
43,down,António Zambujo,Zorro,41,1,123,,,,
44,down,Yasmine,Esquece o Mundo,42,13,111,,,,
45,down,Camané,Sei de um Río,43,36,123,,,,
46,up,Dulce Pontes,Cancao Do Mar,73,10,114,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,36,121,,,,
48,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,111,,,,
49,up,Jey V,Deixa o Mundo Falar,50,43,123,,,,
50,down,Mariza & Tito Paris,Beijo de Saudade,45,39,117,,,,
51,down,Ana Moura,Tens Os Olhos De Deus,48,38,123,,,,
52,-,Yasmine,Perfume (feat. Badoxa),-,17,117,,,,
53,down,Mariza,Chuva,49,13,118,,,,
54,-,Khaled,Alech Taadi,-,54,1,,,,
55,down,Hands On Approach,My Wonder Moon,51,41,123,,,,
56,down,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,117,,,,
57,down,Dulce Pontes,Lusitana Paixão,53,15,114,,,,
58,down,Jorge Palma,Frágil,55,41,123,,,,
59,down,Dina,Amor de Água Fresca,57,16,119,,,,
60,down,Messias Maricoa,Nhanhado,56,44,120,,,,
61,down,Ana Moura,Até Ao Verão,58,41,123,,,,
62,down,Matay,O Que Tu Dás,59,17,113,,,,
63,down,Cirque du Soleil,Alegria,60,46,115,,,,
64,up,Marco Rodrigues,O Tempo,70,55,99,,,,
65,down,Alémmar,Deixa-Me Olhar,62,53,123,,,,
66,down,Rita Guerra,Chegar a Ti,63,19,116,,,,
67,down,Badoxa,Demónio da Tarraxinha,64,24,114,,,,
68,down,Dino d'Santiago,Como Seria,65,20,87,,,,
69,down,Ravidson,No Limão (feat. 2 Much),66,58,117,,,,
70,down,Helder Rei do Kuduro,Frique Frique,61,27,106,,,,
71,-,Franco & L'OK Jazz,"Les ""on Dit""",-,71,1,,,,
72,-,Stewart Sukuma,Let's Party,-,72,1,,,,
73,-,Sameba,Esti-Esti,-,73,1,,,,
74,down,UHF,Menina Estás à Janela,69,21,73,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,60,118,,,,
76,-,Jáfu'Mega,Latin'América,-,45,116,,,,
77,-,Sigur Rós,Hoppípolla,-,63,73,,,,
78,down,Heróis Do Mar,Saudade,68,61,115,,,,
