Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,2,1,95,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,95,,,,
3,up,Badoxa,Controla,5,1,91,,,,
4,up,Blaya,Faz Gostoso,7,2,83,,,,
5,down,Mariza,Melhor de Mim,1,1,92,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,95,,,,
7,up,António Zambujo,Pica do 7,9,3,95,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,94,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,93,,,,
10,up,Heróis Do Mar,Paixão,13,6,95,,,,
11,up,António Zambujo,Flagrante,16,5,95,,,,
12,up,Ana Moura,Dia De Folga,12,7,95,,,,
13,up,Anselmo Ralph,Nao me toca,17,4,93,,,,
14,up,Juvencio Luyiz,Amor De Hoje,18,6,87,,,,
15,up,António Zambujo,Lambreta,19,10,95,,,,
16,up,Calema,Vai,20,14,94,,,,
17,up,Heróis Do Mar,Só Gosto De Ti,22,16,95,,,,
18,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,90,,,,
19,up,Deolinda,Fon-Fon-Fon,25,7,95,,,,
20,up,Jorge Palma,Deixa-Me Rir,26,20,95,,,,
21,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,95,,,,
22,up,Virgul,Rainha,27,9,90,,,,
23,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,87,,,,
24,-,Deolinda,Fado Toninho,-,6,94,,,,
25,up,Heróis Do Mar,Amor (Parte I),29,24,95,,,,
26,down,Mariza,Rosa Branca,14,13,95,,,,
27,up,Tito Paris,Dança Ma Mi Criola,95,10,84,,,,
28,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,83,,,,
29,up,Manu Chao,Me Gustas Tu,57,25,95,,,,
30,up,Klepht,Por Uma Noite,35,23,53,,,,
31,up,Badoxa,Eu Não Danço Contigo,31,12,94,,,,
32,up,André Sardet,Foi Feitiço,33,29,95,,,,
33,down,Klepht,Embora Doa,32,28,63,,,,
34,up,Badoxa,Me Toca,34,11,91,,,,
35,up,Badoxa,Tá-Me Esperare,36,13,94,,,,
36,up,António Zambujo,Zorro,38,1,95,,,,
37,up,Yasmine,Esquece o Mundo,37,13,83,,,,
38,up,Camané,Sei de um Río,39,36,95,,,,
39,up,Dulce Pontes,Cancao Do Mar,42,10,86,,,,
40,up,Yasmine,Perfume (feat. Badoxa),44,17,90,,,,
41,up,Ana Moura,Tens Os Olhos De Deus,45,38,95,,,,
42,up,Mariza & Tito Paris,Beijo de Saudade,46,39,90,,,,
43,up,Mariza,Chuva,47,13,91,,,,
44,up,Hands On Approach,My Wonder Moon,51,41,95,,,,
45,up,Jey V,Deixa o Mundo Falar,48,43,95,,,,
46,up,Ana Moura,Até Ao Verão,53,41,95,,,,
47,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),50,1,66,,,,
48,up,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,89,,,,
49,up,Dulce Pontes,Lusitana Paixão,55,15,88,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,36,93,,,,
51,down,Maria Gadú,Shimbalaiê,15,4,87,,,,
52,up,Jorge Palma,Frágil,56,41,95,,,,
53,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,53,1,,,,
54,-,Lázaro Ros,Moyugba,-,54,1,,,,
55,-,Ruth Marlene,Coisinha Sexy,-,55,1,,,,
56,-,Manu Chao,Salary Man,-,56,1,,,,
57,up,Matay,O Que Tu Dás,59,17,86,,,,
58,up,Alémmar,Deixa-Me Olhar,60,53,95,,,,
59,up,Badoxa,Demónio da Tarraxinha,61,24,91,,,,
60,up,Marco Rodrigues,O Tempo,64,55,72,,,,
61,up,Ravidson,No Limão (feat. 2 Much),65,58,89,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,60,90,,,,
63,up,Heróis Do Mar,Saudade,68,61,88,,,,
64,down,Jáfu'Mega,Latin'América,62,45,89,,,,
65,up,Tiago Bettencourt,O Jogo,69,63,72,,,,
66,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",71,61,75,,,,
67,up,Helder Rei do Kuduro,Frique Frique,73,27,80,,,,
68,up,Sigur Rós,Hoppípolla,74,63,68,,,,
69,-,Mika Mendes,Magico,-,30,71,,,,
70,-,Resistência,A Noite,-,65,47,,,,
71,-,Deolinda,Clandestino,-,70,40,,,,
72,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],75,25,55,,,,
73,-,UHF,Menina Estás à Janela,-,21,62,,,,
74,down,Dina,Amor de Água Fresca,72,16,92,,,,
75,-,UW Russian Folk Orchestra Original Members Sextet,Butterfly Polka,-,75,1,,,,
76,-,Dani Lança & Manu Chao,Acontecer,-,76,1,,,,
77,down,Mariza,O Tempo Não Pára,4,1,87,,,,
78,-,António Zambujo,Lote B,-,11,15,,,,
79,down,Mika Mendes,Mágico,77,70,47,,,,
80,-,Messias Maricoa,Nhanhado,-,44,92,,,,
81,down,Mariza,Quem Me Dera,6,1,93,,,,
82,down,Carolina Deslandes,A Vida Toda,43,12,87,,,,
83,down,D.A.M.A,Pensa Bem (feat. ProfJam),76,41,57,,,,
84,down,Ana Moura,O Que Foi Que Aconteceu,78,70,40,,,,
85,down,Mariza,Chuva,21,3,88,,,,
86,down,Deolinda,Movimento Perpétuo Associativo,24,8,94,,,,
87,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,22,,,,
88,-,Mayra Andrade,We Used to Call It Love,-,88,2,,,,
89,down,Dulce Pontes,Amor a Portugal / Your love,79,35,35,,,,
90,down,Mariza,Ó Gente da Minha Terra,30,10,88,,,,
91,down,Dulce Pontes,Lágrima,80,76,33,,,,
92,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",40,11,84,,,,
93,down,Cirque du Soleil,Alegria,49,46,90,,,,
94,down,Rita Guerra,Chegar a Ti,58,19,90,,,,
95,down,Luiz Piçarra,Ser Benfiquista,89,35,69,,,,
96,down,Dino d'Santiago,Como Seria,63,20,63,,,,
97,up,Badoxa,Eu Sei,97,40,25,,,,
98,-,Lara Afonso,Telepatia,-,98,1,,,,
99,down,Rita Guerra,Secretamente,66,36,65,,,,
100,down,Ary,Escangalha (Semba Version),82,73,29,,,,
