Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,3,1,127,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,127,,,,
3,down,Mariza,Melhor de Mim,1,1,124,,,,
4,up,Badoxa,Controla,5,1,121,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,30,,,,
6,up,Mariza,Quem Me Dera,6,1,116,,,,
7,up,Blaya,Faz Gostoso,7,2,112,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,127,,,,
9,up,António Zambujo,Pica do 7,9,3,127,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,126,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,125,,,,
12,up,Ana Moura,Dia De Folga,16,7,127,,,,
13,down,Heróis Do Mar,Paixão,12,6,127,,,,
14,up,Maria Gadú,Shimbalaiê,14,4,118,,,,
15,up,António Zambujo,Flagrante,15,5,127,,,,
16,up,Anselmo Ralph,Nao me toca,17,4,123,,,,
17,up,Juvencio Luyiz,Amor De Hoje,18,4,117,,,,
18,up,António Zambujo,Lambreta,19,10,127,,,,
19,up,TOY,Coração Não Tem Idade (Vou Beijar),39,7,115,,,,
20,up,Mariza,Chuva,20,3,118,,,,
21,up,Deolinda,Fado Toninho,21,6,125,,,,
22,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,111,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,22,16,127,,,,
24,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,121,,,,
25,up,Deolinda,Fon-Fon-Fon,25,7,127,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,26,8,126,,,,
27,up,Jorge Palma,Deixa-Me Rir,27,20,127,,,,
28,up,Virgul,Rainha,28,9,120,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,127,,,,
30,up,Heróis Do Mar,Amor (Parte I),31,24,127,,,,
31,down,Klepht,Por Uma Noite,30,23,85,,,,
32,up,Mariza,Rosa Branca,33,13,127,,,,
33,up,Manu Chao,Me Gustas Tu,34,25,127,,,,
34,up,Mariza,Ó Gente da Minha Terra,35,10,119,,,,
35,up,Badoxa,Eu Não Danço Contigo,37,12,126,,,,
36,up,Klepht,Embora Doa,38,28,95,,,,
37,up,André Sardet,Foi Feitiço,40,29,127,,,,
38,up,Badoxa,Me Toca,41,11,123,,,,
39,up,Badoxa,Tá-Me Esperare,42,13,126,,,,
40,up,António Zambujo,Zorro,43,1,127,,,,
41,up,Yasmine,Esquece o Mundo,44,13,115,,,,
42,up,Camané,Sei de um Río,45,36,127,,,,
43,up,Carolina Deslandes,A Vida Toda,47,12,111,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,125,,,,
45,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,115,,,,
46,up,Ana Moura,Tens Os Olhos De Deus,55,38,127,,,,
47,up,Mariza & Tito Paris,Beijo de Saudade,56,39,121,,,,
48,up,Ana Moura,Até Ao Verão,58,41,127,,,,
49,down,Dulce Pontes,Cancao Do Mar,46,10,118,,,,
50,up,Cirque du Soleil,Alegria,64,46,119,,,,
51,-,Bhundu Boys,Misodzi Pamatama,-,51,1,,,,
52,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,52,1,,,,
53,-,Susana Baca,Zamba Landó,-,53,1,,,,
54,-,Marco Rodrigues,O Fado Do Três Em Um (feat. Lenita Gentil),-,54,1,,,,
55,up,Jey V,Deixa o Mundo Falar,57,43,127,,,,
56,down,Hands On Approach,My Wonder Moon,50,41,127,,,,
57,down,Mariza,O Tempo Não Pára,4,1,116,,,,
58,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,121,,,,
59,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),48,1,96,,,,
60,up,Dulce Pontes,Lusitana Paixão,60,15,118,,,,
61,up,Jorge Palma,Frágil,61,41,127,,,,
62,up,Dino d'Santiago,Como Seria,70,20,91,,,,
63,down,Messias Maricoa,Nhanhado,62,44,124,,,,
64,up,UHF,Menina Estás à Janela,76,21,76,,,,
65,down,Matay,O Que Tu Dás,63,17,117,,,,
66,down,Dina,Amor de Água Fresca,65,16,123,,,,
67,down,Alémmar,Deixa-Me Olhar,66,53,127,,,,
68,down,IVANN-OFFICIAL,Afro Tropical,13,3,4,,,,
69,down,Rita Guerra,Chegar a Ti,67,19,120,,,,
70,up,Heróis Do Mar,Saudade,71,61,119,,,,
71,down,Badoxa,Demónio da Tarraxinha,68,24,118,,,,
72,down,Jáfu'Mega,Latin'América,69,45,120,,,,
73,down,Mariza,Chuva,52,13,122,,,,
74,-,Study Ensemble Piano Music,Qi Gong Music,-,74,1,,,,
75,-,Gabriela Anders,Samba de Verao,-,75,1,,,,
76,-,Zacarias,Dormi e Acordei (feat. TEXAS & Miguel Buila),-,76,1,,,,
77,-,Yasmine,Doce Atração,-,75,1,,,,
78,down,Marco Rodrigues,O Tempo,75,55,103,,,,
79,up,Ravidson,No Limão (feat. 2 Much),80,58,121,,,,
80,-,"Joao Pires Correia, O Criolo",Hoji Sol,-,80,1,,,,
81,down,Tito Paris,Dança Ma Mi Criola,32,10,113,,,,
82,down,Resistência,A Noite,81,65,55,,,,
83,-,Yasmine,Perfume (feat. Badoxa),-,17,120,,,,
84,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,60,121,,,,
85,-,Puto Portugues,Ta Malé,-,72,31,,,,
86,down,Dulce Pontes,Amor a Portugal / Your love,83,35,42,,,,
