Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,135,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,138,,,,
3,up,Ana Moura,Desfado,3,1,136,,,,
4,up,Badoxa,Controla,48,1,132,,,,
5,down,Mariza,Quem Me Dera,4,1,127,,,,
6,down,Blaya,Faz Gostoso,5,2,123,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,137,,,,
8,down,António Zambujo,Pica do 7,6,3,136,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,137,,,,
10,down,Badoxa,Mulher Perfeita (feat. G-Amado),8,3,136,,,,
11,down,Heróis Do Mar,Paixão,9,6,137,,,,
12,down,Maria Gadú,Shimbalaiê,11,4,129,,,,
13,down,António Zambujo,Flagrante,12,5,136,,,,
14,down,Ana Moura,Dia De Folga,13,7,137,,,,
15,down,Anselmo Ralph,Nao me toca,14,4,134,,,,
16,down,António Zambujo,Lambreta,15,10,136,,,,
17,up,TOY,Coração Não Tem Idade (Vou Beijar),65,7,125,,,,
18,down,Deolinda,Fado Toninho,16,6,136,,,,
19,down,Heróis Do Mar,Só Gosto De Ti,18,16,137,,,,
20,down,Deejay Telio & Deedz B,Esfrega Esfrega,17,5,120,,,,
21,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),19,17,130,,,,
22,down,Deolinda,Fon-Fon-Fon,20,7,138,,,,
23,down,Deolinda,Movimento Perpétuo Associativo,21,8,137,,,,
24,up,A Fúria do Açúcar,Eu Gosto É Do Verão,24,21,136,,,,
25,down,Jorge Palma,Deixa-Me Rir,22,20,137,,,,
26,down,Virgul,Rainha,23,9,131,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,41,,,,
28,up,Manu Chao,Me Gustas Tu,39,25,137,,,,
29,down,Klepht,Por Uma Noite,26,23,94,,,,
30,down,Heróis Do Mar,Amor (Parte I),27,24,137,,,,
31,down,Mariza,Rosa Branca,28,13,136,,,,
32,down,Tito Paris,Dança Ma Mi Criola,29,10,123,,,,
33,down,Mariza,Ó Gente da Minha Terra,30,10,130,,,,
34,up,Badoxa,Eu Não Danço Contigo,63,12,136,,,,
35,down,Klepht,Embora Doa,31,28,104,,,,
36,down,André Sardet,Foi Feitiço,32,29,136,,,,
37,down,Badoxa,Me Toca,33,11,134,,,,
38,down,Badoxa,Tá-Me Esperare,34,13,137,,,,
39,down,António Zambujo,Zorro,35,1,136,,,,
40,down,Yasmine,Esquece o Mundo,36,13,126,,,,
41,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),43,1,106,,,,
42,up,Camané,Sei de um Río,54,36,136,,,,
43,down,Dulce Pontes,Cancao Do Mar,37,10,129,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,36,135,,,,
45,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",40,11,126,,,,
46,down,Yasmine,Perfume (feat. Badoxa),42,17,129,,,,
47,down,Ana Moura,Tens Os Olhos De Deus,44,38,137,,,,
48,down,Mariza & Tito Paris,Beijo de Saudade,45,39,130,,,,
49,up,Dulce Pontes,Lusitana Paixão,51,15,129,,,,
50,down,Dina,Amor de Água Fresca,47,16,134,,,,
51,down,Mariza,Chuva,46,13,132,,,,
52,down,Jey V,Deixa o Mundo Falar,49,43,136,,,,
53,-,Melão,Coração De Melão,-,53,1,,,,
54,-,June Freedom & Spotless,Simmer Down,-,54,1,,,,
55,-,Loud Urban Choir,Bloody Samaritan (Cover),-,55,1,,,,
56,-,Jane Zhang,Dream It Possible,-,56,1,,,,
57,-,Maria Ana Bobone,Barco Negro,-,57,1,,,,
58,down,Hands On Approach,My Wonder Moon,50,41,136,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,131,,,,
60,down,Jorge Palma,Frágil,53,41,137,,,,
61,down,Ana Moura,Até Ao Verão,41,41,136,,,,
62,up,Dino d'Santiago,Como Seria,64,20,102,,,,
63,down,Alémmar,Deixa-Me Olhar,60,53,136,,,,
64,down,Cirque du Soleil,Alegria,57,46,128,,,,
65,down,Rita Guerra,Chegar a Ti,59,19,131,,,,
66,down,Matay,O Que Tu Dás,58,17,128,,,,
67,down,Badoxa,Demónio da Tarraxinha,61,24,129,,,,
68,down,Jáfu'Mega,Latin'América,62,45,130,,,,
69,down,Helder Rei do Kuduro,Frique Frique,66,27,116,,,,
70,down,Marco Rodrigues,O Tempo,67,55,112,,,,
71,down,Ravidson,No Limão (feat. 2 Much),68,58,130,,,,
72,down,Heróis Do Mar,Saudade,69,61,127,,,,
73,-,Tony Carreira,Depois de Ti (Mais Nada) / Não Desisto de Ti / Se Acordo e Tu Não Estás,-,73,1,,,,
74,-,Deejay JR,Ottagathai,-,74,1,,,,
75,-,June Freedom & Krisirie,Electric Slide,-,75,1,,,,
76,-,Tony Carreira,Fala-Lhe de Mim,-,76,1,,,,
77,-,Emanuel,"Baby, És uma Bomba",-,77,1,,,,
78,-,Young No Beat'z,Saudades,-,78,1,,,,
79,up,Rema,Calm Down,83,1,4,,,,
80,down,Resistência,A Noite,72,65,58,,,,
81,down,Tiago Bettencourt,O Jogo,76,63,103,,,,
82,-,Mariza,O Tempo Não Pára,-,1,124,,,,
83,-,Excesso,Eu Sou Aquele (Radio Version),-,80,6,,,,
84,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,60,129,,,,
85,-,Mariza,Chuva,-,3,126,,,,
86,-,UHF,Menina Estás à Janela,-,21,82,,,,
87,down,Ágata,Tá Bonito,82,48,4,,,,
88,down,Badoxa,Eu Sei,81,40,33,,,,
89,down,Mika Mendes,Magico,78,30,96,,,,
