Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,Controla,14,1,210,,,,
2,up,Mariza,O Tempo Não Pára,2,1,204,,,,
3,up,Mariza,Quem Me Dera,3,1,202,,,,
4,up,Blaya,Faz Gostoso,4,2,206,,,,
5,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,223,,,,
6,up,Maria Gadú,Shimbalaiê,7,4,212,,,,
7,up,Anselmo Ralph,Nao me toca,8,4,218,,,,
8,up,Mariza,Chuva,10,3,205,,,,
9,up,Deejay Telio & Deedz B,Esfrega Esfrega,11,5,196,,,,
10,up,Deolinda,Fado Toninho,12,6,223,,,,
11,up,Deolinda,Fon-Fon-Fon,13,7,223,,,,
12,up,Deolinda,Movimento Perpétuo Associativo,15,8,224,,,,
13,up,Virgul,Rainha,16,9,214,,,,
14,up,Tito Paris,Dança Ma Mi Criola,17,10,207,,,,
15,up,Mariza,Ó Gente da Minha Terra,18,10,215,,,,
16,up,Badoxa,Eu Não Danço Contigo,19,12,223,,,,
17,up,Badoxa,Me Toca,20,11,218,,,,
18,up,Yasmine,Esquece o Mundo,21,13,199,,,,
19,up,Badoxa,Tá-Me Esperare,22,13,224,,,,
20,up,Carolina Deslandes,A Vida Toda,23,12,204,,,,
21,up,Dulce Pontes,Cancao Do Mar,24,10,212,,,,
22,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",25,11,213,,,,
23,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),26,1,185,,,,
24,down,Mariza,Melhor de Mim,1,1,213,,,,
25,up,Yasmine,Perfume (feat. Badoxa),27,17,210,,,,
26,up,Mariza,Chuva,29,13,217,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,222,,,,
28,up,Dulce Pontes,Lusitana Paixão,31,15,211,,,,
29,up,Buika,Carry Your Own Weight (feat. Jason Mraz),30,14,218,,,,
30,up,Matay,O Que Tu Dás,32,17,213,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,221,,,,
32,up,Badoxa,Demónio da Tarraxinha,35,24,212,,,,
33,up,Rita Guerra,Chegar a Ti,36,19,218,,,,
34,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,197,,,,
35,up,Dino d'Santiago,Como Seria,37,20,184,,,,
36,down,Juvencio Luyiz,Amor De Hoje,9,4,209,,,,
37,-,"Conjunto folkorico Peruano, Moises Vivanco & Yma Sumac",El cóndor pasa (Huayno),-,37,1,,,,
38,-,Allikey & Dj Kawest,Last Last (Remix),-,38,1,,,,
39,-,Cara de Espelho,Livres Criaturas,-,39,1,,,,
40,-,Sandra Horta,Carta de Contratado,-,40,1,,,,
41,-,Teresinha Landeiro,Eu Vou Dançar,-,41,1,,,,
42,down,Dina,Amor de Água Fresca,28,16,212,,,,
43,down,UHF,Menina Estás à Janela,34,21,156,,,,
44,-,Teresinha Landeiro,Vê Lá São João,-,44,1,,,,
45,-,Teresinha Landeiro,Trocavam Cartas de Amor,-,45,1,,,,
