Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,191,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,195,,,,
3,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,195,,,,
4,up,Maria Gadú,Shimbalaiê,7,4,186,,,,
5,up,Anselmo Ralph,Nao me toca,9,4,191,,,,
6,up,Juvencio Luyiz,Amor De Hoje,13,4,185,,,,
7,up,TOY,Coração Não Tem Idade (Vou Beijar),14,7,175,,,,
8,up,Deolinda,Fado Toninho,15,6,195,,,,
9,up,Deolinda,Fon-Fon-Fon,16,7,195,,,,
10,up,Deolinda,Movimento Perpétuo Associativo,17,8,196,,,,
11,up,Tito Paris,Dança Ma Mi Criola,19,10,179,,,,
12,up,Badoxa,Eu Não Danço Contigo,21,12,195,,,,
13,up,Yasmine,Esquece o Mundo,23,13,177,,,,
14,up,Badoxa,Tá-Me Esperare,22,13,196,,,,
15,up,Carolina Deslandes,A Vida Toda,24,12,177,,,,
16,up,Dulce Pontes,Cancao Do Mar,38,10,184,,,,
17,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",25,11,185,,,,
18,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),26,1,161,,,,
19,up,Yasmine,Perfume (feat. Badoxa),27,17,186,,,,
20,up,Mariza,Chuva,28,13,190,,,,
21,up,Buika,Carry Your Own Weight (feat. Jason Mraz),30,14,190,,,,
22,up,Dulce Pontes,Lusitana Paixão,31,15,183,,,,
23,down,Badoxa,Controla,2,1,183,,,,
24,up,Badoxa,Demónio da Tarraxinha,34,24,184,,,,
25,up,Matay,O Que Tu Dás,32,17,186,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,194,,,,
27,down,Mariza,O Tempo Não Pára,3,1,179,,,,
28,up,Rita Guerra,Chegar a Ti,35,19,190,,,,
29,up,Dino d'Santiago,Como Seria,47,20,156,,,,
30,down,Blaya,Faz Gostoso,4,2,182,,,,
31,-,Virgul,Rainha,-,9,186,,,,
32,down,Mariza,Chuva,10,3,180,,,,
33,down,Deejay Telio & Deedz B,Esfrega Esfrega,12,5,174,,,,
34,-,António Pinto Basto,Açorda D'Alho,-,34,1,,,,
35,-,Eddie Logix,Let's Go Fishing,-,35,1,,,,
36,-,Yatao & Malte Marten,Morning Sun,-,36,1,,,,
37,-,Balkan Taksim,Zalina,-,37,1,,,,
38,-,Luca Argel,Gêmeos,-,38,1,,,,
39,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,13,,,,
40,down,UHF,Menina Estás à Janela,39,21,135,,,,
41,down,Mariza,Ó Gente da Minha Terra,18,10,187,,,,
42,down,Badoxa,Me Toca,20,11,193,,,,
43,down,Dina,Amor de Água Fresca,29,16,191,,,,
44,-,Marco Paulo,Não Me Digas Adeus,-,44,1,,,,
45,-,Youssou N'Dour,Set,-,45,1,,,,
46,-,Eneida Marta,Allan Guiné,-,46,1,,,,
47,-,Marco Paulo,Coração Bandido,-,47,1,,,,
48,-,Manu Chao,Me Gustas Tu,-,25,174,,,,
49,down,Helder Rei do Kuduro,Frique Frique,37,27,153,,,,
