Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,209,,,,
2,up,Badoxa,Controla,3,1,207,,,,
3,down,Mariza,O Tempo Não Pára,2,1,200,,,,
4,up,Mariza,Quem Me Dera,4,1,198,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,218,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,219,,,,
7,up,Maria Gadú,Shimbalaiê,7,4,208,,,,
8,up,Mariza,Chuva,9,3,201,,,,
9,down,Juvencio Luyiz,Amor De Hoje,8,4,205,,,,
10,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,195,,,,
11,up,Deolinda,Fado Toninho,11,6,219,,,,
12,up,Deolinda,Fon-Fon-Fon,12,7,219,,,,
13,-,Anselmo Ralph,Nao me toca,-,4,214,,,,
14,down,Deolinda,Movimento Perpétuo Associativo,13,8,220,,,,
15,up,Virgul,Rainha,36,9,210,,,,
16,down,Tito Paris,Dança Ma Mi Criola,14,10,203,,,,
17,up,Badoxa,Eu Não Danço Contigo,32,12,219,,,,
18,down,Mariza,Ó Gente da Minha Terra,15,10,211,,,,
19,down,Badoxa,Me Toca,16,11,214,,,,
20,down,Yasmine,Esquece o Mundo,17,13,195,,,,
21,down,Badoxa,Tá-Me Esperare,18,13,220,,,,
22,down,Carolina Deslandes,A Vida Toda,19,12,200,,,,
23,down,Dulce Pontes,Cancao Do Mar,20,10,208,,,,
24,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",21,11,209,,,,
25,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),22,1,181,,,,
26,down,Yasmine,Perfume (feat. Badoxa),23,17,206,,,,
27,down,Mariza,Chuva,24,13,213,,,,
28,down,Buika,Carry Your Own Weight (feat. Jason Mraz),25,14,214,,,,
29,down,Dulce Pontes,Lusitana Paixão,26,15,207,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,217,,,,
31,down,Matay,O Que Tu Dás,27,17,209,,,,
32,down,Badoxa,Demónio da Tarraxinha,29,24,208,,,,
33,down,Dino d'Santiago,Como Seria,31,20,180,,,,
34,down,Rita Guerra,Chegar a Ti,30,19,214,,,,
35,-,Dina,Amor de Água Fresca,-,16,208,,,,
36,-,Dato Kenchiashvili,Ioro (feat. Bichiko Navrozashvili & Ensemble Taoba),-,36,1,,,,
37,-,Lady Bohemia Ecuador,Que Bonito es Carnaval,-,37,1,,,,
38,-,Ketama & Caetano Veloso,Kanela Y Menta,-,38,1,,,,
39,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,38,,,,
40,-,Badoxa,Minha Mulher,-,40,48,,,,
41,down,Manu Chao,Me Gustas Tu,37,25,186,,,,
