Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,188,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,192,,,,
3,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,192,,,,
4,up,Maria Gadú,Shimbalaiê,17,4,183,,,,
5,up,Anselmo Ralph,Nao me toca,7,4,188,,,,
6,up,Juvencio Luyiz,Amor De Hoje,9,6,182,,,,
7,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,172,,,,
8,up,Deolinda,Fado Toninho,12,6,192,,,,
9,up,Deolinda,Movimento Perpétuo Associativo,13,8,193,,,,
10,up,Tito Paris,Dança Ma Mi Criola,15,10,176,,,,
11,-,Badoxa,Controla,-,1,180,,,,
12,up,Mariza,Ó Gente da Minha Terra,16,10,184,,,,
13,up,Badoxa,Eu Não Danço Contigo,18,12,192,,,,
14,up,Badoxa,Me Toca,19,11,190,,,,
15,up,Badoxa,Tá-Me Esperare,20,13,193,,,,
16,up,Yasmine,Esquece o Mundo,21,13,174,,,,
17,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,158,,,,
18,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,182,,,,
19,up,Yasmine,Perfume (feat. Badoxa),26,17,183,,,,
20,up,Mariza,Chuva,27,13,187,,,,
21,up,UHF,Menina Estás à Janela,31,21,132,,,,
22,up,Buika,Carry Your Own Weight (feat. Jason Mraz),29,14,187,,,,
23,up,Dina,Amor de Água Fresca,28,16,188,,,,
24,down,Mariza,O Tempo Não Pára,2,1,176,,,,
25,up,Dulce Pontes,Lusitana Paixão,30,15,180,,,,
26,up,Matay,O Que Tu Dás,32,17,183,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,191,,,,
28,down,Mariza,Quem Me Dera,3,1,178,,,,
29,up,Badoxa,Demónio da Tarraxinha,34,24,181,,,,
30,up,Rita Guerra,Chegar a Ti,35,19,187,,,,
31,down,Blaya,Faz Gostoso,4,2,179,,,,
32,-,Deolinda,Fon-Fon-Fon,-,7,192,,,,
33,down,Deejay Telio & Deedz B,Esfrega Esfrega,11,5,171,,,,
34,up,Dino d'Santiago,Como Seria,50,20,153,,,,
35,down,Mariza,Chuva,8,3,177,,,,
36,down,Carolina Deslandes,A Vida Toda,22,12,174,,,,
37,-,Turma Musical,Férias Na Madeira e Porto Santo,-,37,1,,,,
38,-,Quim Barreiros,O Padeiro,-,38,1,,,,
39,-,MohBad & Bella Shmurda,Pariwo,-,39,1,,,,
40,down,Virgul,Rainha,14,9,185,,,,
41,down,Dulce Pontes,Cancao Do Mar,23,10,182,,,,
42,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,32,,,,
43,-,Mário Rui Silva,Ngisumba,-,43,1,,,,
44,-,Mário Rui Silva,Dembita,-,44,1,,,,
45,-,El Caribefunk,No Millonario,-,45,1,,,,
46,-,Sérgio Godinho,Bacalhau Basta,-,46,1,,,,
47,-,El Caribefunk,Juanita la Chismosa,-,47,1,,,,
48,down,Manu Chao,Me Gustas Tu,42,25,173,,,,
