Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
3,up,Badoxa,Controla,15,1,82,,,,
4,up,Mariza,O Tempo Não Pára,4,1,78,,,,
5,up,Mariza,Quem Me Dera,5,1,82,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,84,,,,
7,up,António Zambujo,Pica do 7,7,3,84,,,,
8,down,Ana Moura,Desfado,3,1,84,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,83,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),33,3,82,,,,
11,up,Maria Gadú,Shimbalaiê,11,4,76,,,,
12,up,António Zambujo,Flagrante,12,5,84,,,,
13,down,Ana Moura,Dia De Folga,10,7,84,,,,
14,down,Heróis Do Mar,Paixão,9,6,84,,,,
15,down,Juvencio Luyiz,Amor De Hoje,14,6,76,,,,
16,down,Anselmo Ralph,Nao me toca,13,4,82,,,,
17,down,António Zambujo,Lambreta,16,10,84,,,,
18,down,Mariza,Chuva,17,3,77,,,,
19,down,Deolinda,Fado Toninho,18,6,84,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,20,16,84,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,73,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,79,,,,
23,down,Calema,Vai,19,14,83,,,,
24,down,Deolinda,Fon-Fon-Fon,23,7,84,,,,
25,down,Deolinda,Movimento Perpétuo Associativo,24,8,83,,,,
26,down,Jorge Palma,Deixa-Me Rir,25,20,84,,,,
27,down,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,84,,,,
28,down,Heróis Do Mar,Amor (Parte I),27,24,84,,,,
29,up,Manu Chao,Me Gustas Tu,29,25,84,,,,
30,up,Badoxa,Eu Não Danço Contigo,65,12,83,,,,
31,up,Mariza,Ó Gente da Minha Terra,45,10,77,,,,
32,down,André Sardet,Foi Feitiço,31,29,84,,,,
33,down,Klepht,Embora Doa,30,28,52,,,,
34,down,Badoxa,Me Toca,32,11,82,,,,
35,down,Klepht,Por Uma Noite,28,23,42,,,,
36,up,Mariza,Rosa Branca,47,13,84,,,,
37,down,Badoxa,Tá-Me Esperare,34,13,83,,,,
38,down,António Zambujo,Zorro,35,1,84,,,,
39,up,Mariza & Tito Paris,Beijo de Saudade,68,39,79,,,,
40,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",39,11,75,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,36,84,,,,
42,down,Ana Moura,Tens Os Olhos De Deus,40,38,84,,,,
43,down,Mariza,Chuva,42,13,82,,,,
44,down,Ana Moura,Até Ao Verão,41,41,84,,,,
45,down,Jey V,Deixa o Mundo Falar,44,43,84,,,,
46,up,Hands On Approach,My Wonder Moon,46,41,84,,,,
47,up,Buika,Carry Your Own Weight (feat. Jason Mraz),67,14,82,,,,
48,up,Dulce Pontes,Lusitana Paixão,72,15,77,,,,
49,down,Jorge Palma,Frágil,48,41,84,,,,
50,down,Messias Maricoa,Nhanhado,49,44,82,,,,
51,up,Dina,Amor de Água Fresca,60,16,81,,,,
52,up,Matay,O Que Tu Dás,55,17,75,,,,
53,-,Ivan Alekxei,Diante da luta (feat. Mago De Sousa),-,53,1,,,,
54,-,Carlos Paredes,Variações,-,54,1,,,,
55,-,"Milquinhento ""1500"" & Conjunto Popombo De Nampula",Josina,-,55,1,,,,
56,-,"Dim Angelo, Christos Papadopoulos & Nikos Giouletzis",One Soul,-,56,1,,,,
57,down,Camané,Sei de um Río,37,36,84,,,,
58,down,Cirque du Soleil,Alegria,56,46,81,,,,
59,down,Alémmar,Deixa-Me Olhar,57,53,84,,,,
60,down,Rita Guerra,Chegar a Ti,58,19,79,,,,
61,down,Badoxa,Demónio da Tarraxinha,59,24,80,,,,
62,down,Jáfu'Mega,Latin'América,61,45,78,,,,
63,down,Ravidson,No Limão (feat. 2 Much),62,58,78,,,,
64,down,Marco Rodrigues,O Tempo,63,55,61,,,,
65,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,60,79,,,,
66,up,Heróis Do Mar,Saudade,69,61,77,,,,
67,up,Tiago Bettencourt,O Jogo,73,63,61,,,,
68,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",74,61,64,,,,
69,up,Helder Rei do Kuduro,Frique Frique,75,27,69,,,,
70,up,Mika Mendes,Magico,86,30,63,,,,
71,up,Sigur Rós,Hoppípolla,89,63,57,,,,
72,up,Rita Guerra,Secretamente,92,36,54,,,,
73,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],93,25,44,,,,
74,up,D.A.M.A,Pensa Bem (feat. ProfJam),95,41,46,,,,
75,up,UHF,Menina Estás à Janela,96,21,52,,,,
76,up,Deolinda,Clandestino,97,70,30,,,,
77,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),94,35,30,,,,
78,up,Mika Mendes,Mágico,99,70,38,,,,
79,-,Ana Moura,O Que Foi Que Aconteceu,-,70,30,,,,
80,-,Chave D'ouro,O Pai da Criança (Ao Vivo),-,80,1,,,,
81,-,Fernando Maurício,Aquela Boca,-,81,1,,,,
82,-,"Milquinhento ""1500"" & Conjunto Popombo De Nampula",Kufera Povo,-,82,1,,,,
83,-,Deolinda,Corzinha De Verão,-,73,18,,,,
84,-,Strada,A ghitarra,-,84,1,,,,
85,down,Tito Paris,Dança Ma Mi Criola,71,10,74,,,,
86,up,Jorge Palma,Dá-Me Lume,91,75,10,,,,
87,down,Yasmine,Esquece o Mundo,79,13,72,,,,
88,-,Carlos Paião,Cinderela,-,23,27,,,,
89,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),43,1,59,,,,
90,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,19,,,,
91,up,Carlos do Carmo & Bernardo Sassetti,Porto Sentido,98,85,3,,,,
92,down,Yasmine,Perfume (feat. Badoxa),85,17,79,,,,
93,-,Dulce Pontes,Amor a Portugal / Your love,-,35,29,,,,
94,up,Rui Orlando,Me Leva Contigo,100,81,12,,,,
95,-,Marco Paulo,Nossa Senhora,-,93,6,,,,
96,-,Dulce Pontes,Lágrima,-,76,27,,,,
97,-,Lura,Na Ri Na,-,64,22,,,,
98,down,Toy,Verão e Amor (Cerveja No Congelador),90,25,9,,,,
99,-,Ary,Escangalha (Semba Version),-,73,22,,,,
100,-,Luiz Piçarra,Ser Benfiquista,-,35,61,,,,
