Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,3,1,32,,,,
2,down,Mariza,Melhor de Mim,1,1,32,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,32,,,,
4,up,Mariza,O Tempo Não Pára,4,1,29,,,,
5,up,Badoxa,Controla,28,1,30,,,,
6,down,Nelson Freitas,Miúda Linda,5,4,32,,,,
7,down,Mariza,Quem Me Dera,6,1,32,,,,
8,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),8,7,32,,,,
9,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,32,,,,
10,up,António Zambujo,Pica do 7,10,3,32,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,31,,,,
12,up,Heróis Do Mar,Paixão,13,6,32,,,,
13,up,Ana Moura,Dia De Folga,17,7,32,,,,
14,up,Maria Gadú,Shimbalaiê,15,4,29,,,,
15,down,António Zambujo,Flagrante,14,5,32,,,,
16,up,Anselmo Ralph,Nao me toca,16,4,32,,,,
17,up,Juvencio Luyiz,Amor De Hoje,18,4,29,,,,
18,up,António Zambujo,Lambreta,19,10,32,,,,
19,up,Deolinda,Fado Toninho,20,6,32,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,21,16,32,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,26,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,29,,,,
23,up,Deolinda,Fon-Fon-Fon,24,7,32,,,,
24,up,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,32,,,,
25,up,Virgul,Rainha,26,9,32,,,,
26,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),29,26,31,,,,
27,up,Heróis Do Mar,Amor (Parte I),30,24,32,,,,
28,up,Mariza,Rosa Branca,31,13,32,,,,
29,up,Calema,Vai,91,14,31,,,,
30,up,Badoxa,Eu Não Danço Contigo,33,12,32,,,,
31,up,Badoxa,Me Toca,34,11,30,,,,
32,up,André Sardet,Foi Feitiço,36,29,32,,,,
33,up,Badoxa,Tá-Me Esperare,38,13,31,,,,
34,down,Manu Chao,Me Gustas Tu,32,25,32,,,,
35,up,Kataleya,Atrevimento (feat. Anselmo Ralph),40,35,32,,,,
36,up,Camané,Sei de um Río,41,36,32,,,,
37,up,Carolina Deslandes,A Vida Toda,44,12,32,,,,
38,down,Jorge Palma,Deixa-Me Rir,25,20,32,,,,
39,down,Blaya,Faz Gostoso,7,2,31,,,,
40,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",45,11,29,,,,
41,up,Hands On Approach,My Wonder Moon,57,41,32,,,,
42,up,Yasmine,Perfume (feat. Badoxa),46,17,29,,,,
43,up,Mariza & Tito Paris,Beijo de Saudade,55,39,28,,,,
44,up,Ana Moura,Até Ao Verão,56,41,32,,,,
45,down,António Zambujo,Zorro,35,1,32,,,,
46,up,Mariza,Chuva,68,3,30,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,36,32,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,32,,,,
49,down,Mariza,Chuva,47,13,32,,,,
50,up,Ana Moura,Tens Os Olhos De Deus,54,38,32,,,,
51,down,Jey V,Deixa o Mundo Falar,48,43,32,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,32,,,,
53,-,Archie & Sizzle,Save Jane,-,53,1,,,,
54,-,Deva Premal,Prabhujee (feat. Anoushka Shankar) [Instrumental],-,54,1,,,,
55,-,Australian Aboriginal,The Origin of Day & Night,-,55,1,,,,
56,up,Jorge Palma,Frágil,60,41,32,,,,
57,up,Deolinda,Movimento Perpétuo Associativo,73,8,32,,,,
58,up,Messias Maricoa,Nhanhado,61,44,32,,,,
59,up,Anselmo Ralph,Um Dois,62,53,32,,,,
60,up,Matay,O Que Tu Dás,63,17,30,,,,
61,up,Bebel Gilberto,Samba da Bencao,65,53,32,,,,
62,up,Cirque du Soleil,Alegria,64,46,31,,,,
63,up,Dina,Amor de Água Fresca,79,16,29,,,,
64,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,71,58,30,,,,
65,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),58,1,19,,,,
66,up,Alémmar,Deixa-Me Olhar,72,53,32,,,,
67,up,Mariza,Ó Gente da Minha Terra,75,10,29,,,,
68,up,Rita Guerra,Chegar a Ti,74,19,30,,,,
69,down,Amália Rodrigues,Estranha Forma de Vida,66,49,32,,,,
70,up,Nelson Freitas,Rebound Chick,83,66,28,,,,
71,down,Amália Rodrigues,Foi Deus,67,56,32,,,,
72,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),37,34,29,,,,
73,up,Ravidson,No Limão (feat. 2 Much),84,58,30,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,86,60,29,,,,
75,up,Luiz Piçarra,Ser Benfiquista,90,35,19,,,,
76,up,Heróis Do Mar,Saudade,94,61,28,,,,
77,up,Tiago Bettencourt,O Jogo,95,63,12,,,,
78,up,Jáfu'Mega,Latin'América,85,45,27,,,,
79,up,Helder Rei do Kuduro,Frique Frique,96,27,19,,,,
80,up,Dulce Pontes,Cancao Do Mar,80,10,31,,,,
81,down,Djodje,Não Vai,43,38,31,,,,
82,up,Mika Mendes,Magico,100,30,20,,,,
83,down,Yasmine,Esquece o Mundo,39,13,27,,,,
84,-,Bnl,My Kinda Crazy,-,84,1,,,,
85,down,Djodje,Vamos Fugir (feat. Cuca Roseta),81,29,26,,,,
86,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,17,,,,
87,-,Marco Rodrigues,O Tempo,-,55,16,,,,
88,down,Tiago Bettencourt,Canção Simples,49,46,14,,,,
89,up,Badoxa,Demónio da Tarraxinha,89,24,31,,,,
90,-,Rui Orlando,Me Leva Contigo,-,81,2,,,,
91,up,Djodje,Beijam,92,75,17,,,,
92,up,Djodje,Txukinha,93,77,3,,,,
93,-,Sigur Rós,Hoppípolla,-,63,12,,,,
94,down,TOY,Coração Não Tem Idade (Vou Beijar),70,7,32,,,,
95,down,Djodje,A Fila Anda (feat. Jimmy P),82,72,17,,,,
96,-,Jorge Palma,Dá-Me Lume,-,75,1,,,,
97,up,Amália Rodrigues,Povo Que Lavas no Rio,98,92,5,,,,
98,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),69,1,6,,,,
99,-,Rita Guerra,Secretamente,-,36,9,,,,
100,-,Djodje,Vai Embora,-,80,9,,,,
