Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,156,,,,
3,up,Mariza,Melhor de Mim,3,1,153,,,,
4,up,Ana Moura,Desfado,4,1,154,,,,
5,up,Mariza,O Tempo Não Pára,13,1,142,,,,
6,down,Badoxa,Controla,5,1,148,,,,
7,down,Mariza,Quem Me Dera,6,1,143,,,,
8,down,Blaya,Faz Gostoso,7,2,141,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,155,,,,
10,down,António Zambujo,Pica do 7,9,3,154,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,155,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,154,,,,
13,down,Heróis Do Mar,Paixão,12,6,155,,,,
14,up,Maria Gadú,Shimbalaiê,14,4,147,,,,
15,up,António Zambujo,Flagrante,15,5,154,,,,
16,up,Ana Moura,Dia De Folga,17,7,155,,,,
17,down,Anselmo Ralph,Nao me toca,16,4,150,,,,
18,up,Juvencio Luyiz,Amor De Hoje,18,4,144,,,,
19,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,143,,,,
20,down,António Zambujo,Lambreta,19,10,154,,,,
21,up,Mariza,Chuva,30,3,144,,,,
22,down,Deolinda,Fado Toninho,20,6,154,,,,
23,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,138,,,,
24,down,Heróis Do Mar,Só Gosto De Ti,22,16,155,,,,
25,down,Deolinda,Fon-Fon-Fon,24,7,156,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,25,8,155,,,,
27,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,154,,,,
28,down,Jorge Palma,Deixa-Me Rir,27,20,155,,,,
29,down,Virgul,Rainha,26,9,149,,,,
30,up,Klepht,Por Uma Noite,31,23,112,,,,
31,down,Heróis Do Mar,Amor (Parte I),29,24,155,,,,
32,up,Tito Paris,Dança Ma Mi Criola,35,10,141,,,,
33,up,Manu Chao,Me Gustas Tu,33,25,155,,,,
34,down,Mariza,Rosa Branca,32,13,154,,,,
35,up,Mariza,Ó Gente da Minha Terra,56,10,148,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,59,,,,
37,down,Badoxa,Eu Não Danço Contigo,36,12,154,,,,
38,up,Badoxa,Me Toca,39,11,152,,,,
39,down,Klepht,Embora Doa,37,28,122,,,,
40,down,André Sardet,Foi Feitiço,38,29,154,,,,
41,down,António Zambujo,Zorro,40,1,154,,,,
42,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,24,6,,,,
43,down,Badoxa,Tá-Me Esperare,41,13,155,,,,
44,down,Yasmine,Esquece o Mundo,42,13,144,,,,
45,down,Camané,Sei de um Río,43,36,154,,,,
46,up,Carolina Deslandes,A Vida Toda,71,12,138,,,,
47,down,Dulce Pontes,Cancao Do Mar,46,10,147,,,,
48,up,Mariza & Tito Paris,Beijo de Saudade,51,39,148,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,36,153,,,,
50,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",49,11,144,,,,
51,down,Yasmine,Perfume (feat. Badoxa),48,17,147,,,,
52,down,Ana Moura,Tens Os Olhos De Deus,50,38,155,,,,
53,down,Mariza,Chuva,52,13,150,,,,
54,down,Hands On Approach,My Wonder Moon,53,41,154,,,,
55,down,Jey V,Deixa o Mundo Falar,54,43,154,,,,
56,up,Ana Moura,Até Ao Verão,59,41,154,,,,
57,down,Tiago Bettencourt,Canção Simples,55,46,39,,,,
58,down,Buika,Carry Your Own Weight (feat. Jason Mraz),57,14,149,,,,
59,down,Jorge Palma,Frágil,58,41,155,,,,
60,up,Dina,Amor de Água Fresca,60,16,151,,,,
61,up,Carlos Paião,Cinderela,77,23,57,,,,
62,-,Badoxa,Demónio da Tarraxinha,-,24,146,,,,
63,down,Alémmar,Deixa-Me Olhar,61,53,154,,,,
64,down,Rita Guerra,Chegar a Ti,62,19,149,,,,
65,down,Jáfu'Mega,Latin'América,63,45,148,,,,
66,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,121,,,,
67,down,UHF,Menina Estás à Janela,64,21,100,,,,
68,down,Ravidson,No Limão (feat. 2 Much),66,58,147,,,,
69,down,Heróis Do Mar,Saudade,68,61,142,,,,
70,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,60,139,,,,
71,-,"Benjamim Taubkin, Jaques Morelembaum, Marcos Suzano, Antonio Arnedo, Carlos Malta, Jovi Joviniano, Kyungso Park, Mayra Andrade, Meno Del Picchia, Sacha Amback, Sahib Pashazade & Victor Rolfsen",O Lobisomem (Ao vivo),-,71,1,,,,
72,-,Vange Leonel,Noite Preta,-,72,1,,,,
73,-,Idan Amedi,עכשיו כולם רוקדים,-,73,1,,,,
74,-,Inner Splendor Meditation Music and Yoga Project,Divine Dance - Vaishnav Jan to Bhajan,-,74,1,,,,
75,-,Mavokali,Commando,-,75,1,,,,
76,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],79,25,66,,,,
77,-,Isabel Mesquita,Palavras,-,77,1,,,,
78,-,Rema,Track 15,-,78,1,,,,
79,-,Rema,Track 14,-,79,1,,,,
80,-,Dino d'Santiago,Como Seria,-,20,117,,,,
81,-,Helder Rei do Kuduro,Frique Frique,-,27,133,,,,
82,-,Rema,Track 9,-,82,1,,,,
83,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,27,,,,
84,down,Mika Mendes,Magico,65,30,104,,,,
85,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,34,,,,
86,down,Tiago Bettencourt,O Jogo,78,63,111,,,,
