Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,O Tempo Não Pára,15,1,187,,,,
2,down,Badoxa,Controla,1,1,192,,,,
3,up,Blaya,Faz Gostoso,3,2,189,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,203,,,,
5,down,Badoxa,Mulher Perfeita (feat. G-Amado),4,3,204,,,,
6,up,Maria Gadú,Shimbalaiê,41,4,194,,,,
7,down,Anselmo Ralph,Nao me toca,5,4,200,,,,
8,down,Juvencio Luyiz,Amor De Hoje,6,4,194,,,,
9,-,Mariza,Melhor de Mim,-,1,198,,,,
10,down,Mariza,Chuva,7,3,188,,,,
11,down,TOY,Coração Não Tem Idade (Vou Beijar),8,7,183,,,,
12,down,Deolinda,Fado Toninho,10,6,204,,,,
13,down,Deejay Telio & Deedz B,Esfrega Esfrega,9,5,180,,,,
14,down,Deolinda,Fon-Fon-Fon,11,7,204,,,,
15,down,Deolinda,Movimento Perpétuo Associativo,13,8,205,,,,
16,down,Virgul,Rainha,14,9,195,,,,
17,down,Tito Paris,Dança Ma Mi Criola,16,10,188,,,,
18,down,Mariza,Ó Gente da Minha Terra,17,10,196,,,,
19,down,Badoxa,Eu Não Danço Contigo,18,12,204,,,,
20,down,Badoxa,Me Toca,19,11,199,,,,
21,up,Yasmine,Esquece o Mundo,39,13,184,,,,
22,down,Badoxa,Tá-Me Esperare,21,13,205,,,,
23,down,Dulce Pontes,Cancao Do Mar,22,10,193,,,,
24,down,Carolina Deslandes,A Vida Toda,20,12,186,,,,
25,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,170,,,,
26,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,194,,,,
27,down,Mariza,Chuva,26,13,199,,,,
28,down,Mariza,Quem Me Dera,2,1,185,,,,
29,down,Buika,Carry Your Own Weight (feat. Jason Mraz),27,14,199,,,,
30,down,Dulce Pontes,Lusitana Paixão,28,15,192,,,,
31,down,Dina,Amor de Água Fresca,29,16,199,,,,
32,up,Badoxa,Demónio da Tarraxinha,33,24,193,,,,
33,up,Rita Guerra,Chegar a Ti,34,19,199,,,,
34,up,Dino d'Santiago,Como Seria,35,20,165,,,,
35,-,Jacques d'Arbaud,Seul à tout,-,35,1,,,,
36,-,Oswald,I Can't Let You Go,-,36,1,,,,
37,-,Bella Shmurda & Tiwa Savage,Nsv,-,37,1,,,,
38,down,Yasmine,Perfume (feat. Badoxa),23,17,193,,,,
39,down,Matay,O Que Tu Dás,30,17,195,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,203,,,,
41,down,UHF,Menina Estás à Janela,32,21,142,,,,
42,-,Jacques d'Arbaud,Maracudja,-,42,1,,,,
43,-,Gonçalo Salgueiro,Quando Se Gosta de Alguém,-,43,1,,,,
44,-,Elizio,Mister O.D.C. (feat. Ludo),-,44,1,,,,
45,-,Maio Moço,Saias de Nisa (Alto Alentejo),-,45,1,,,,
46,-,Sara Correia,Quero É Viver,-,1,25,,,,
47,-,Mika Mendes,Magico,-,30,112,,,,
48,-,Manu Chao,Me Gustas Tu,-,25,176,,,,
