Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Mariza,Melhor de Mim,5,1,166,,,,
3,down,Mariza,Quem Me Dera,2,1,155,,,,
4,down,Blaya,Faz Gostoso,3,2,156,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,170,,,,
6,up,Maria Gadú,Shimbalaiê,6,4,162,,,,
7,up,Anselmo Ralph,Nao me toca,7,4,165,,,,
8,up,Juvencio Luyiz,Amor De Hoje,8,4,159,,,,
9,up,Mariza,Chuva,9,3,159,,,,
10,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,151,,,,
11,down,Deolinda,Fado Toninho,10,6,169,,,,
12,down,TOY,Coração Não Tem Idade (Vou Beijar),11,7,152,,,,
13,down,Deolinda,Fon-Fon-Fon,12,7,171,,,,
14,down,Deolinda,Movimento Perpétuo Associativo,13,8,170,,,,
15,down,Virgul,Rainha,14,9,164,,,,
16,down,Tito Paris,Dança Ma Mi Criola,15,10,153,,,,
17,down,Mariza,Ó Gente da Minha Terra,16,10,163,,,,
18,up,Badoxa,Eu Não Danço Contigo,18,12,169,,,,
19,up,Badoxa,Me Toca,19,11,167,,,,
20,up,Carolina Deslandes,A Vida Toda,23,12,153,,,,
21,up,Badoxa,Tá-Me Esperare,21,13,170,,,,
22,up,Yasmine,Esquece o Mundo,22,13,154,,,,
23,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",25,11,159,,,,
24,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),27,1,136,,,,
25,up,Yasmine,Perfume (feat. Badoxa),29,17,162,,,,
26,up,Mariza,Chuva,30,13,165,,,,
27,up,Buika,Carry Your Own Weight (feat. Jason Mraz),31,14,164,,,,
28,up,Dulce Pontes,Lusitana Paixão,32,15,158,,,,
29,up,Matay,O Que Tu Dás,33,17,160,,,,
30,up,Rita Guerra,Chegar a Ti,34,19,164,,,,
31,up,Badoxa,Demónio da Tarraxinha,35,24,161,,,,
32,up,Dino d'Santiago,Como Seria,36,20,132,,,,
33,-,Patrick Andrey,Vini'W La (feat. Ambiance 3D),-,33,1,,,,
34,-,Blanka Mazimela,Kare Kare (feat. David Mayer) [David Mayer Remix],-,34,1,,,,
35,-,Ayra Starr,Sability,-,35,1,,,,
36,-,Ayra Starr,Rush,-,1,6,,,,
37,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,69,,,,
38,-,Manolo Carrasco,Farruca (Farruca),-,38,1,,,,
39,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,39,1,,,,
40,-,Eddy Borderan,Laisse moi te chérir,-,40,1,,,,
41,-,Deya Dova,Mapping the Cosmos,-,41,1,,,,
42,-,King Perryy,Denge,-,42,1,,,,
43,-,Miguel Poveda,Seré... Serenito,-,43,1,,,,
44,-,Tibau Tavares,Morena Guitarra,-,44,1,,,,
45,-,Eddy Borderan,Sans arrière pensée,-,45,1,,,,
46,-,Eddy Borderan,Quand tu reviendras,-,46,1,,,,
47,-,TimTaj,Arabic Music,-,47,1,,,,
48,-,El Barrio,Abreme la Puerta,-,48,1,,,,
49,-,K-Reen,T'aimer Encore (feat. Rickwel),-,49,1,,,,
50,up,Dina,Amor de Água Fresca,70,16,166,,,,
51,-,Patrick Andrey,Pé pa goméw',-,51,1,,,,
52,-,JFP,Donna,-,52,1,,,,
53,-,JFP,Destin nou,-,53,1,,,,
54,-,Steevy,Mon addiction,-,54,1,,,,
55,-,Steevy,Libere moi,-,55,1,,,,
56,-,Patrick Andrey,La seule au monde,-,56,1,,,,
57,-,Jean-pierre Angeon,Ni dé moman,-,57,1,,,,
58,-,Jean-pierre Angeon,Foss lanmou,-,58,1,,,,
59,-,Lindsey Lin's,Plus Loin Que Demain,-,59,1,,,,
60,-,Lindsey Lin's,Aime Moi,-,60,1,,,,
61,down,Badoxa,Mulher Perfeita (feat. G-Amado),39,3,169,,,,
62,-,Badoxa,Eu Sei,-,40,37,,,,
