Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,36,,,,
2,up,Rema,Woman,56,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,36,,,,
4,down,Ana Moura,Desfado,2,1,36,,,,
5,down,Badoxa,Controla,4,1,34,,,,
6,down,Mariza,O Tempo Não Pára,5,1,33,,,,
7,down,Nelson Freitas,Miúda Linda,6,4,36,,,,
8,down,Mariza,Quem Me Dera,7,1,36,,,,
9,up,Blaya,Faz Gostoso,33,2,33,,,,
10,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),8,7,36,,,,
11,up,António Zambujo,Pica do 7,76,3,36,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,35,,,,
13,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,12,4,36,,,,
14,down,Heróis Do Mar,Paixão,11,6,36,,,,
15,up,Ana Moura,Dia De Folga,24,7,36,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,36,,,,
17,down,Juvencio Luyiz,Amor De Hoje,16,4,33,,,,
18,up,Mariza,Chuva,18,3,34,,,,
19,up,Deolinda,Fado Toninho,19,6,36,,,,
20,down,António Zambujo,Flagrante,14,5,36,,,,
21,up,Heróis Do Mar,Só Gosto De Ti,21,16,36,,,,
22,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,30,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,33,,,,
24,down,Calema,Vai,22,14,35,,,,
25,up,Deolinda,Fon-Fon-Fon,26,7,36,,,,
26,down,António Zambujo,Lambreta,17,10,36,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,36,,,,
28,up,Virgul,Rainha,29,9,36,,,,
29,up,Heróis Do Mar,Amor (Parte I),30,24,36,,,,
30,down,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,36,,,,
31,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),13,1,23,,,,
32,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),31,26,35,,,,
33,down,Mariza,Rosa Branca,32,13,36,,,,
34,up,Mariza,Ó Gente da Minha Terra,34,10,33,,,,
35,up,Badoxa,Eu Não Danço Contigo,35,12,36,,,,
36,up,Klepht,Embora Doa,37,28,4,,,,
37,up,Badoxa,Me Toca,38,11,34,,,,
38,down,André Sardet,Foi Feitiço,36,29,36,,,,
39,up,Badoxa,Tá-Me Esperare,40,13,35,,,,
40,up,Kataleya,Atrevimento (feat. Anselmo Ralph),41,35,36,,,,
41,up,António Zambujo,Zorro,42,1,36,,,,
42,up,Yasmine,Esquece o Mundo,45,13,30,,,,
43,up,Camané,Sei de um Río,50,36,36,,,,
44,up,Mariza & Tito Paris,Beijo de Saudade,52,39,32,,,,
45,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,33,,,,
46,down,Manu Chao,Me Gustas Tu,39,25,36,,,,
47,up,Yasmine,Perfume (feat. Badoxa),48,17,33,,,,
48,up,Ana Moura,Tens Os Olhos De Deus,53,38,36,,,,
49,up,Mariza,Chuva,51,13,36,,,,
50,down,Jey V,Deixa o Mundo Falar,47,43,36,,,,
51,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,51,1,,,,
52,up,Hands On Approach,My Wonder Moon,60,41,36,,,,
53,up,Buika,Carry Your Own Weight (feat. Jason Mraz),61,14,36,,,,
54,up,Carolina Deslandes,A Vida Toda,63,12,36,,,,
55,down,Jorge Palma,Deixa-Me Rir,44,20,36,,,,
56,up,Dulce Pontes,Lusitana Paixão,64,15,34,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,36,,,,
58,up,Cirque du Soleil,Alegria,73,46,35,,,,
59,up,Jorge Palma,Frágil,65,41,36,,,,
60,up,Maria Gadú,Shimbalaiê,62,4,33,,,,
61,down,Ana Moura,Até Ao Verão,59,41,36,,,,
62,up,Messias Maricoa,Nhanhado,66,44,36,,,,
63,up,Anselmo Ralph,Um Dois,67,53,36,,,,
64,up,Matay,O Que Tu Dás,68,17,34,,,,
65,up,Bebel Gilberto,Samba da Bencao,69,53,36,,,,
66,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,70,58,34,,,,
67,up,Alémmar,Deixa-Me Olhar,71,53,36,,,,
68,up,Rita Guerra,Chegar a Ti,72,19,34,,,,
69,up,Badoxa,Demónio da Tarraxinha,90,24,34,,,,
70,up,Jáfu'Mega,Latin'América,93,45,31,,,,
71,up,Dina,Amor de Água Fresca,86,16,33,,,,
72,up,Nelson Freitas,Rebound Chick,97,66,32,,,,
73,up,Ravidson,No Limão (feat. 2 Much),100,58,34,,,,
74,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,60,32,,,,
75,-,Heróis Do Mar,Saudade,-,61,31,,,,
76,-,Tiago Bettencourt,Canção Simples,-,46,15,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,35,,,,
78,down,Dulce Pontes,Cancao Do Mar,43,10,35,,,,
79,up,Luiz Piçarra,Ser Benfiquista,91,35,23,,,,
80,down,Tito Paris,Dança Ma Mi Criola,77,10,29,,,,
81,-,RAYA,Felices los 4,-,81,1,,,,
82,down,Amália Rodrigues,Estranha Forma de Vida,74,49,36,,,,
83,-,Zuco 103,Nunca Mais,-,83,1,,,,
84,down,TOY,Coração Não Tem Idade (Vou Beijar),20,7,36,,,,
85,up,Amália Rodrigues,Foi Deus,88,56,36,,,,
86,-,Tiago Bettencourt,O Jogo,-,63,15,,,,
87,-,Mika Mendes,Magico,-,30,22,,,,
88,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,19,,,,
89,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,64,16,,,,
90,down,Helder Rei do Kuduro,Frique Frique,85,27,23,,,,
91,-,Amália Rodrigues,Barco Negro,-,91,1,,,,
92,up,Badoxa,Minha Mulher,95,40,20,,,,
93,-,Sigur Rós,Hoppípolla,-,63,14,,,,
94,up,Djodje,Txukinha,99,77,5,,,,
95,-,Rita Guerra,Secretamente,-,36,11,,,,
96,-,Ana Moura,O Que Foi Que Aconteceu,-,70,2,,,,
97,down,Amália Rodrigues,Povo Que Lavas no Rio,92,92,7,,,,
98,-,Djodje,Vai Embora,-,80,11,,,,
99,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,7,,,,
100,-,Mika Mendes,Mágico,-,70,5,,,,
