Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,48,,,,
2,up,Ana Moura,Desfado,3,1,48,,,,
3,down,Mariza,Melhor de Mim,1,1,48,,,,
4,up,Mariza,O Tempo Não Pára,4,1,45,,,,
5,up,António Zambujo,Flagrante,13,5,48,,,,
6,down,Badoxa,Controla,5,1,46,,,,
7,down,Mariza,Quem Me Dera,6,1,48,,,,
8,up,Blaya,Faz Gostoso,26,2,44,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,48,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,47,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,47,,,,
12,up,Ana Moura,Dia De Folga,12,7,48,,,,
13,down,Heróis Do Mar,Paixão,11,6,48,,,,
14,up,Maria Gadú,Shimbalaiê,24,4,44,,,,
15,down,Anselmo Ralph,Nao me toca,14,4,48,,,,
16,down,Juvencio Luyiz,Amor De Hoje,15,4,43,,,,
17,down,António Zambujo,Lambreta,16,10,48,,,,
18,down,Mariza,Chuva,17,3,44,,,,
19,down,António Zambujo,Pica do 7,8,3,48,,,,
20,down,Deolinda,Fado Toninho,18,6,48,,,,
21,down,Heróis Do Mar,Só Gosto De Ti,19,16,48,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),21,7,45,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,41,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,45,,,,
25,down,Calema,Vai,20,14,47,,,,
26,down,Deolinda,Fon-Fon-Fon,25,7,48,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,48,,,,
28,up,Jorge Palma,Deixa-Me Rir,28,20,48,,,,
29,up,Virgul,Rainha,54,9,46,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,48,,,,
31,down,Heróis Do Mar,Amor (Parte I),29,24,48,,,,
32,down,Mariza,Rosa Branca,31,13,48,,,,
33,-,Xtreme,Passarela,-,33,1,,,,
34,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,34,1,,,,
35,-,António Zambujo,"Verão, Alentejo e os Homens",-,35,1,,,,
36,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,36,1,,,,
37,up,Manu Chao,Me Gustas Tu,41,25,48,,,,
38,down,Tito Paris,Dança Ma Mi Criola,32,10,40,,,,
39,down,Mariza,Ó Gente da Minha Terra,33,10,44,,,,
40,down,Badoxa,Eu Não Danço Contigo,35,12,48,,,,
41,down,Klepht,Embora Doa,34,28,16,,,,
42,down,Badoxa,Me Toca,36,11,46,,,,
43,down,André Sardet,Foi Feitiço,37,29,48,,,,
44,down,Klepht,Por Uma Noite,38,23,6,,,,
45,down,Badoxa,Tá-Me Esperare,39,13,47,,,,
46,down,António Zambujo,Zorro,40,1,48,,,,
47,down,Yasmine,Esquece o Mundo,42,13,41,,,,
48,down,Dulce Pontes,Cancao Do Mar,45,10,47,,,,
49,down,Camané,Sei de um Río,43,36,48,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,36,48,,,,
51,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",78,11,44,,,,
52,down,Mariza,Chuva,48,13,48,,,,
53,down,Ana Moura,Tens Os Olhos De Deus,49,38,48,,,,
54,down,Jey V,Deixa o Mundo Falar,51,43,48,,,,
55,down,Ana Moura,Até Ao Verão,50,41,48,,,,
56,down,Hands On Approach,My Wonder Moon,52,41,48,,,,
57,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,47,,,,
58,down,Carolina Deslandes,A Vida Toda,55,12,47,,,,
59,down,Dulce Pontes,Lusitana Paixão,57,15,46,,,,
60,-,Xtreme,Carla,-,60,1,,,,
61,-,Dro X Yani,40 %,-,61,1,,,,
62,-,Rema,Woman,-,2,4,,,,
63,up,Yasmine,Perfume (feat. Badoxa),89,17,45,,,,
64,-,Gustavo Santaolalla,Desert Bus Ride,-,64,1,,,,
65,-,King Promise & Simi,"Selfish, Pt. 2",-,65,1,,,,
66,-,Disiac,Traffic,-,66,1,,,,
67,-,Xtreme,Ba Timbora Ba Timborinha,-,67,1,,,,
68,-,Philo Kola Fatou,El Merengue Ye,-,68,1,,,,
69,-,Xtreme,Amor Platonico,-,69,1,,,,
70,-,Gustavo Santaolalla,Tazarine,-,70,1,,,,
71,down,Jorge Palma,Frágil,60,41,48,,,,
72,down,Messias Maricoa,Nhanhado,61,44,48,,,,
73,-,Xtreme,Du Cherry,-,73,1,,,,
74,-,A-STAR,Bad Riddim,-,74,1,,,,
75,-,Gustavo Santaolalla,Breathing Soul,-,75,1,,,,
76,-,Lu City,Movay (feat. Blackboy),-,76,1,,,,
77,-,Xtreme,Mais um Música,-,77,1,,,,
78,-,Tribal Strength,Pata Pata,-,78,1,,,,
79,-,Kumpania Algazarra,Let's Go,-,79,1,,,,
80,-,Xtreme,Terra Longi,-,80,1,,,,
81,-,Mike da Gaita,Larga a Nota,-,81,1,,,,
82,-,Xtreme,Bu Passa Tempo,-,82,1,,,,
83,-,Bombocas,Rico Sem Dinheiro,-,83,1,,,,
84,-,Xtreme,Suelen,-,84,1,,,,
85,down,Alémmar,Deixa-Me Olhar,56,53,48,,,,
86,down,Cirque du Soleil,Alegria,83,46,45,,,,
87,-,Xtreme,Sem Bo,-,87,1,,,,
88,-,Maria do Sameiro,Malhão da Alegria,-,88,1,,,,
89,down,Matay,O Que Tu Dás,84,17,44,,,,
90,-,Xtreme,Djuly,-,90,1,,,,
91,-,Xtreme,Novo Adresso,-,91,1,,,,
92,-,Xtreme,Eva,-,92,1,,,,
93,down,Luiz Piçarra,Ser Benfiquista,79,35,35,,,,
94,down,Dina,Amor de Água Fresca,59,16,45,,,,
95,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,1,35,,,,
96,down,Rita Guerra,Chegar a Ti,62,19,46,,,,
97,down,Badoxa,Demónio da Tarraxinha,63,24,44,,,,
98,down,Amália Rodrigues,Estranha Forma de Vida,64,49,48,,,,
99,down,Jáfu'Mega,Latin'América,65,45,42,,,,
100,down,UHF,Menina Estás à Janela,98,21,18,,,,
