Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,68,,,,
3,down,Ana Moura,Desfado,2,1,68,,,,
4,up,Mariza,O Tempo Não Pára,81,1,64,,,,
5,up,Mariza,Quem Me Dera,5,1,68,,,,
6,down,Badoxa,Controla,4,1,66,,,,
7,up,Blaya,Faz Gostoso,24,2,63,,,,
8,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,68,,,,
9,down,António Zambujo,Pica do 7,7,3,68,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,67,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,67,,,,
12,down,Heróis Do Mar,Paixão,10,6,68,,,,
13,down,Maria Gadú,Shimbalaiê,12,4,62,,,,
14,down,António Zambujo,Flagrante,13,5,68,,,,
15,down,Ana Moura,Dia De Folga,11,7,68,,,,
16,down,Anselmo Ralph,Nao me toca,14,4,68,,,,
17,down,Juvencio Luyiz,Amor De Hoje,15,6,63,,,,
18,up,Calema,Vai,18,14,67,,,,
19,down,António Zambujo,Lambreta,16,10,68,,,,
20,down,Mariza,Chuva,17,3,62,,,,
21,down,Deolinda,Fado Toninho,19,6,68,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),20,7,63,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,21,16,68,,,,
24,down,Deolinda,Fon-Fon-Fon,22,7,68,,,,
25,down,Deolinda,Movimento Perpétuo Associativo,23,8,68,,,,
26,down,Virgul,Rainha,25,9,64,,,,
27,down,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,68,,,,
28,up,Heróis Do Mar,Amor (Parte I),28,24,68,,,,
29,up,Manu Chao,Me Gustas Tu,32,25,68,,,,
30,down,Mariza,Rosa Branca,29,13,68,,,,
31,down,Tito Paris,Dança Ma Mi Criola,30,10,58,,,,
32,up,Mariza,Ó Gente da Minha Terra,33,10,62,,,,
33,up,Klepht,Embora Doa,34,28,36,,,,
34,down,Klepht,Por Uma Noite,27,23,26,,,,
35,down,Badoxa,Eu Não Danço Contigo,31,12,67,,,,
36,up,Jorge Palma,Deixa-Me Rir,38,20,68,,,,
37,down,Badoxa,Me Toca,35,11,66,,,,
38,down,André Sardet,Foi Feitiço,36,29,68,,,,
39,down,Yasmine,Esquece o Mundo,37,13,59,,,,
40,up,Carolina Deslandes,A Vida Toda,43,12,65,,,,
41,down,Badoxa,Tá-Me Esperare,40,13,67,,,,
42,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,17,63,,,,
43,down,António Zambujo,Zorro,42,1,68,,,,
44,down,Ana Moura,Tens Os Olhos De Deus,41,38,68,,,,
45,down,Dulce Pontes,Cancao Do Mar,44,10,65,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,68,,,,
47,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,60,,,,
48,up,Yasmine,Perfume (feat. Badoxa),48,17,64,,,,
49,up,Dulce Pontes,Lusitana Paixão,75,15,65,,,,
50,down,Mariza & Tito Paris,Beijo de Saudade,49,39,63,,,,
51,up,Mariza,Chuva,51,13,68,,,,
52,up,Jey V,Deixa o Mundo Falar,53,43,68,,,,
53,up,Hands On Approach,My Wonder Moon,54,41,68,,,,
54,up,Buika,Carry Your Own Weight (feat. Jason Mraz),56,14,67,,,,
55,-,Sérgio Rossi,Nunca Vou Amar Ninguém,-,55,1,,,,
56,down,Ana Moura,Até Ao Verão,50,41,68,,,,
57,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,1,49,,,,
58,up,Jorge Palma,Frágil,58,41,68,,,,
59,down,Matay,O Que Tu Dás,57,17,63,,,,
60,down,Cirque du Soleil,Alegria,52,46,65,,,,
61,down,Camané,Sei de um Río,59,36,68,,,,
62,down,Alémmar,Deixa-Me Olhar,55,53,68,,,,
63,down,Rita Guerra,Chegar a Ti,60,19,66,,,,
64,down,Badoxa,Demónio da Tarraxinha,61,24,64,,,,
65,down,Amália Rodrigues,Estranha Forma de Vida,62,49,68,,,,
66,down,Dina,Amor de Água Fresca,63,16,65,,,,
67,down,Amália Rodrigues,Foi Deus,66,56,67,,,,
68,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],67,25,29,,,,
69,up,UHF,Menina Estás à Janela,83,21,37,,,,
70,up,Dino d'Santiago,Como Seria,96,20,42,,,,
71,down,Luiz Piçarra,Ser Benfiquista,64,35,54,,,,
72,down,Jáfu'Mega,Latin'América,65,45,62,,,,
73,up,Resistência,A Noite,80,65,23,,,,
74,down,Ravidson,No Limão (feat. 2 Much),68,58,65,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,60,63,,,,
76,down,Heróis Do Mar,Saudade,71,61,61,,,,
77,down,Tiago Bettencourt,O Jogo,72,63,45,,,,
78,down,Marco Rodrigues,O Tempo,69,55,46,,,,
79,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",73,61,48,,,,
80,down,Helder Rei do Kuduro,Frique Frique,74,27,53,,,,
81,down,Mika Mendes,Magico,76,30,50,,,,
82,down,Sigur Rós,Hoppípolla,77,63,42,,,,
83,down,D.A.M.A,Pensa Bem (feat. ProfJam),78,41,30,,,,
84,down,Rita Guerra,Secretamente,79,36,38,,,,
85,up,Ary,Escangalha (Semba Version),90,73,15,,,,
86,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),82,64,39,,,,
87,down,Mika Mendes,Mágico,84,70,26,,,,
88,-,Carlos Paião,Cinderela,-,23,20,,,,
89,-,Mariza,Sem Ti,-,81,9,,,,
90,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,19,,,,
91,down,Deolinda,Clandestino,85,70,18,,,,
92,-,Carlão,Viver Pra Sempre,-,85,3,,,,
93,-,Edmázia Mayembe,Segredo,-,74,1,,,,
94,-,António Zambujo,Lote B,-,11,1,,,,
95,-,Badoxa,Minha Mulher,-,40,27,,,,
96,down,Carolina Deslandes,Adeus Amor Adeus,86,74,8,,,,
97,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,94,2,,,,
98,down,Maria Gadú,Altar Particular,95,93,2,,,,
99,-,Carolina Deslandes,Coisa Mais Bonita (feat. António Zambujo),-,99,1,,,,
100,down,Ana Moura,O Que Foi Que Aconteceu,97,70,19,,,,
