Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,186,,,,
2,up,Mariza,O Tempo Não Pára,2,1,174,,,,
3,up,Mariza,Quem Me Dera,3,1,176,,,,
4,up,Blaya,Faz Gostoso,4,2,177,,,,
5,up,Badoxa,Mulher Perfeita (feat. G-Amado),5,3,190,,,,
6,up,Anselmo Ralph,Nao me toca,6,4,186,,,,
7,up,TOY,Coração Não Tem Idade (Vou Beijar),9,7,170,,,,
8,down,Juvencio Luyiz,Amor De Hoje,7,6,180,,,,
9,down,Mariza,Chuva,8,3,175,,,,
10,up,Deolinda,Fado Toninho,10,6,190,,,,
11,up,Deejay Telio & Deedz B,Esfrega Esfrega,46,5,169,,,,
12,down,Deolinda,Movimento Perpétuo Associativo,11,8,191,,,,
13,down,Virgul,Rainha,12,9,183,,,,
14,up,Mariza,Ó Gente da Minha Terra,33,10,182,,,,
15,down,Tito Paris,Dança Ma Mi Criola,13,10,174,,,,
16,down,Badoxa,Eu Não Danço Contigo,15,12,190,,,,
17,down,Badoxa,Me Toca,16,11,188,,,,
18,up,Carolina Deslandes,A Vida Toda,18,12,172,,,,
19,down,Badoxa,Tá-Me Esperare,17,13,191,,,,
20,up,Yasmine,Esquece o Mundo,39,13,172,,,,
21,down,Dulce Pontes,Cancao Do Mar,19,10,180,,,,
22,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",21,11,180,,,,
23,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),22,1,156,,,,
24,up,Yasmine,Perfume (feat. Badoxa),40,17,181,,,,
25,down,Dina,Amor de Água Fresca,20,16,186,,,,
26,up,UHF,Menina Estás à Janela,28,21,130,,,,
27,down,Mariza,Chuva,23,13,185,,,,
28,down,Buika,Carry Your Own Weight (feat. Jason Mraz),24,14,185,,,,
29,down,Dulce Pontes,Lusitana Paixão,26,15,178,,,,
30,down,Matay,O Que Tu Dás,27,17,181,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,1,189,,,,
32,up,Badoxa,Demónio da Tarraxinha,42,24,179,,,,
33,down,Rita Guerra,Chegar a Ti,30,19,185,,,,
34,down,Dino d'Santiago,Como Seria,32,20,151,,,,
35,-,Joao Claro,Doutour João (Ginecologista),-,35,1,,,,
36,-,Da Capo,Penotone Drum,-,36,1,,,,
37,-,Quim Barreiros,Náo Há Festa Como a Nossa,-,37,1,,,,
38,-,Tomaz Lima,Om Namah Shivaya,-,38,1,,,,
39,-,Suzamar,Lembranças,-,39,1,,,,
40,-,Helder Rei do Kuduro,Frique Frique,-,27,150,,,,
41,-,Sounds of Isha,Thunbam Illadha Nilaiye Shakti,-,41,1,,,,
42,-,BolleBof,Pregoza,-,42,1,,,,
43,-,Da Capo,Make Love Not War (MLNW),-,43,1,,,,
44,-,BolleBof,Tentação,-,44,1,,,,
45,-,Da Capo & Da Africa Deep,Tomorrowland,-,45,1,,,,
46,-,Nelson Freitas,Bo e Kil Amdjer,-,46,1,,,,
47,-,BolleBof,Alina,-,47,1,,,,
48,-,Ágata,Tá Bonito,-,48,16,,,,
