Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,4,1,10,,,,
2,up,Mariza,Melhor de Mim,2,1,171,,,,
3,down,Rema,Calm Down,1,1,41,,,,
4,down,Blaya,Faz Gostoso,3,2,161,,,,
5,up,Badoxa,Controla,43,1,167,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,175,,,,
7,down,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,174,,,,
8,up,Maria Gadú,Shimbalaiê,11,4,166,,,,
9,down,Anselmo Ralph,Nao me toca,7,4,170,,,,
10,down,Juvencio Luyiz,Amor De Hoje,8,4,164,,,,
11,up,Mariza,O Tempo Não Pára,39,1,160,,,,
12,down,Mariza,Chuva,9,3,163,,,,
13,down,Deolinda,Fado Toninho,10,6,174,,,,
14,down,Deejay Telio & Deedz B,Esfrega Esfrega,12,5,156,,,,
15,down,Deolinda,Fon-Fon-Fon,13,7,176,,,,
16,down,Deolinda,Movimento Perpétuo Associativo,14,8,175,,,,
17,down,Virgul,Rainha,15,9,169,,,,
18,down,Tito Paris,Dança Ma Mi Criola,17,10,158,,,,
19,up,Mariza,Ó Gente da Minha Terra,32,10,168,,,,
20,down,Badoxa,Eu Não Danço Contigo,18,12,174,,,,
21,up,Mariza,Quem Me Dera,44,1,160,,,,
22,down,Badoxa,Me Toca,19,11,172,,,,
23,down,Badoxa,Tá-Me Esperare,20,13,175,,,,
24,down,Yasmine,Esquece o Mundo,21,13,159,,,,
25,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",23,11,164,,,,
26,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),30,1,140,,,,
27,down,Yasmine,Perfume (feat. Badoxa),24,17,167,,,,
28,up,Mariza,Chuva,34,13,170,,,,
29,down,Buika,Carry Your Own Weight (feat. Jason Mraz),25,14,169,,,,
30,down,Matay,O Que Tu Dás,27,17,165,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,174,,,,
32,down,Badoxa,Demónio da Tarraxinha,31,24,165,,,,
33,down,Rita Guerra,Chegar a Ti,29,19,169,,,,
34,up,UHF,Menina Estás à Janela,35,21,118,,,,
35,-,Ali Angel,Comme ça,-,35,1,,,,
36,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,24,11,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,77,,,,
38,up,Dino d'Santiago,Como Seria,50,20,137,,,,
39,down,Dulce Pontes,Cancao Do Mar,22,10,166,,,,
40,down,Dulce Pontes,Lusitana Paixão,26,15,163,,,,
41,-,Papa Wemba,Maman,-,41,1,,,,
42,-,Gisela João,Hostel da Mariquinhas,-,42,1,,,,
43,-,REMY PROD,Godly (feat. Tuks),-,43,1,,,,
44,-,Sinn Sisamouth,Kamlos Et Pruoy,-,44,1,,,,
45,-,Houy Meas,Gon Som Meri Kon Mdong,-,45,1,,,,
46,-,Cambodian Soul Sounds,Intro,-,46,1,,,,
47,down,Carolina Deslandes,A Vida Toda,46,12,158,,,,
