Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,2,1,112,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,115,,,,
3,up,Ana Moura,Desfado,4,1,115,,,,
4,down,Sara Correia,Quero É Viver,1,1,2,,,,
5,up,Blaya,Faz Gostoso,7,2,100,,,,
6,up,António Zambujo,Pica do 7,9,3,115,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,114,,,,
8,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,113,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,115,,,,
10,up,Ana Moura,Dia De Folga,12,7,115,,,,
11,up,Maria Gadú,Shimbalaiê,14,4,106,,,,
12,up,António Zambujo,Flagrante,15,5,115,,,,
13,up,Juvencio Luyiz,Amor De Hoje,17,6,105,,,,
14,down,Heróis Do Mar,Paixão,13,6,115,,,,
15,up,António Zambujo,Lambreta,18,10,115,,,,
16,up,Deolinda,Fado Toninho,20,6,114,,,,
17,up,Heróis Do Mar,Só Gosto De Ti,22,16,115,,,,
18,-,Mariza,Quem Me Dera,-,1,104,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,18,,,,
20,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,110,,,,
21,up,Deolinda,Fon-Fon-Fon,24,7,115,,,,
22,up,Deolinda,Movimento Perpétuo Associativo,25,8,114,,,,
23,up,Jorge Palma,Deixa-Me Rir,26,20,115,,,,
24,up,Virgul,Rainha,27,9,108,,,,
25,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,115,,,,
26,up,Klepht,Por Uma Noite,29,23,73,,,,
27,up,Heróis Do Mar,Amor (Parte I),30,24,115,,,,
28,up,Mariza,Rosa Branca,31,13,115,,,,
29,up,Manu Chao,Me Gustas Tu,32,25,115,,,,
30,up,Tito Paris,Dança Ma Mi Criola,33,10,101,,,,
31,down,Badoxa,Controla,5,1,111,,,,
32,up,Mariza,Ó Gente da Minha Terra,34,10,107,,,,
33,up,Badoxa,Eu Não Danço Contigo,35,12,114,,,,
34,up,André Sardet,Foi Feitiço,37,29,115,,,,
35,up,Klepht,Embora Doa,36,28,83,,,,
36,down,Mariza,O Tempo Não Pára,6,1,105,,,,
37,up,Badoxa,Me Toca,38,11,111,,,,
38,up,Badoxa,Tá-Me Esperare,39,13,114,,,,
39,up,António Zambujo,Zorro,40,1,115,,,,
40,up,Yasmine,Esquece o Mundo,41,13,103,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,113,,,,
42,up,Camané,Sei de um Río,43,36,115,,,,
43,up,Dulce Pontes,Cancao Do Mar,44,10,106,,,,
44,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,103,,,,
45,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,103,,,,
46,up,Yasmine,Perfume (feat. Badoxa),49,17,110,,,,
47,up,Mariza & Tito Paris,Beijo de Saudade,50,39,109,,,,
48,up,Mariza,Chuva,51,13,110,,,,
49,up,Jey V,Deixa o Mundo Falar,53,43,115,,,,
50,up,Hands On Approach,My Wonder Moon,55,41,115,,,,
51,down,Ana Moura,Tens Os Olhos De Deus,48,38,115,,,,
52,up,Ana Moura,Até Ao Verão,52,41,115,,,,
53,up,Buika,Carry Your Own Weight (feat. Jason Mraz),56,14,109,,,,
54,up,Matay,O Que Tu Dás,61,17,105,,,,
55,-,Atim & Mika Mendes,Siguim,-,55,1,,,,
56,up,Dulce Pontes,Lusitana Paixão,57,15,106,,,,
57,up,Jorge Palma,Frágil,59,41,115,,,,
58,up,Messias Maricoa,Nhanhado,60,44,112,,,,
59,up,Alémmar,Deixa-Me Olhar,64,53,115,,,,
60,down,Anselmo Ralph,Nao me toca,16,4,113,,,,
61,up,Rita Guerra,Chegar a Ti,65,19,108,,,,
62,up,Dina,Amor de Água Fresca,63,16,111,,,,
63,up,Jáfu'Mega,Latin'América,66,45,109,,,,
64,down,Dino d'Santiago,Como Seria,58,20,79,,,,
65,up,Marco Rodrigues,O Tempo,67,55,92,,,,
66,up,Ravidson,No Limão (feat. 2 Much),68,58,109,,,,
67,down,Mariza,Chuva,19,3,108,,,,
68,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,60,110,,,,
69,up,Heróis Do Mar,Saudade,70,61,107,,,,
70,up,Tiago Bettencourt,O Jogo,71,63,89,,,,
71,up,Helder Rei do Kuduro,Frique Frique,72,27,98,,,,
72,-,Fábia Rebordão,Contos e Ditos,-,72,1,,,,
73,-,Yo-Yo Ma & Lila Downs,La Sandunga,-,73,1,,,,
74,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,74,1,,,,
75,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,100,,,,
76,-,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",-,76,1,,,,
77,down,Carolina Deslandes,A Vida Toda,42,12,103,,,,
78,-,Mika Mendes,Magico,-,30,83,,,,
79,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,86,,,,
80,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),46,1,86,,,,
81,down,Cirque du Soleil,Alegria,54,46,107,,,,
82,down,Badoxa,Demónio da Tarraxinha,62,24,108,,,,
83,down,D.A.M.A,Pensa Bem (feat. ProfJam),75,41,59,,,,
84,-,Sigur Rós,Hoppípolla,-,63,72,,,,
85,-,Luiz Piçarra,Ser Benfiquista,-,35,77,,,,
86,-,Resistência,A Noite,-,65,53,,,,
