Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,4,1,107,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,110,,,,
3,down,Ana Moura,Desfado,2,1,110,,,,
4,up,Badoxa,Controla,5,1,106,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
6,up,Mariza,O Tempo Não Pára,62,1,100,,,,
7,up,Mariza,Quem Me Dera,14,1,102,,,,
8,down,Blaya,Faz Gostoso,6,2,95,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,110,,,,
10,up,António Zambujo,Pica do 7,21,3,110,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,109,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,108,,,,
13,down,Heróis Do Mar,Paixão,10,6,110,,,,
14,down,Maria Gadú,Shimbalaiê,12,4,101,,,,
15,down,António Zambujo,Flagrante,13,5,110,,,,
16,down,Ana Moura,Dia De Folga,11,7,110,,,,
17,down,Anselmo Ralph,Nao me toca,15,4,108,,,,
18,down,Juvencio Luyiz,Amor De Hoje,16,4,100,,,,
19,down,António Zambujo,Lambreta,17,10,110,,,,
20,up,Deolinda,Fado Toninho,20,6,109,,,,
21,down,Mariza,Chuva,18,3,103,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),19,7,101,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,22,16,110,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,98,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,105,,,,
26,down,Deolinda,Fon-Fon-Fon,25,7,110,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,26,8,109,,,,
28,up,Heróis Do Mar,Amor (Parte I),30,24,110,,,,
29,up,Virgul,Rainha,29,9,103,,,,
30,down,Jorge Palma,Deixa-Me Rir,28,20,110,,,,
31,down,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,110,,,,
32,down,Mariza,Rosa Branca,31,13,110,,,,
33,down,Klepht,Por Uma Noite,32,23,68,,,,
34,down,Mariza,Ó Gente da Minha Terra,33,10,102,,,,
35,up,Badoxa,Me Toca,35,11,106,,,,
36,up,Manu Chao,Me Gustas Tu,44,25,110,,,,
37,up,Tito Paris,Dança Ma Mi Criola,50,10,96,,,,
38,down,Badoxa,Eu Não Danço Contigo,34,12,109,,,,
39,down,Badoxa,Tá-Me Esperare,38,13,109,,,,
40,down,Klepht,Embora Doa,36,28,78,,,,
41,down,André Sardet,Foi Feitiço,37,29,110,,,,
42,down,António Zambujo,Zorro,39,1,110,,,,
43,down,Yasmine,Esquece o Mundo,40,13,98,,,,
44,down,Dulce Pontes,Cancao Do Mar,41,10,101,,,,
45,down,Carolina Deslandes,A Vida Toda,42,12,99,,,,
46,up,Mariza & Tito Paris,Beijo de Saudade,46,39,104,,,,
47,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",43,11,98,,,,
48,down,Ana Moura,Tens Os Olhos De Deus,45,38,110,,,,
49,down,Yasmine,Perfume (feat. Badoxa),47,17,105,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,36,108,,,,
51,up,Mariza,Chuva,51,13,105,,,,
52,down,Ana Moura,Até Ao Verão,48,41,110,,,,
53,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),53,1,81,,,,
54,-,Mito Chocolatinho,Amante da Ex,-,54,1,,,,
55,-,Gisela João,Louca - A COLORS SHOW,-,55,1,,,,
56,-,Field Musicians,Canto de Asoyin,-,56,1,,,,
57,down,Jey V,Deixa o Mundo Falar,54,43,110,,,,
58,down,Hands On Approach,My Wonder Moon,55,41,110,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),58,14,104,,,,
60,down,Dulce Pontes,Lusitana Paixão,59,15,101,,,,
61,down,Messias Maricoa,Nhanhado,60,44,107,,,,
62,down,Cirque du Soleil,Alegria,61,46,102,,,,
63,up,Alémmar,Deixa-Me Olhar,63,53,110,,,,
64,down,Camané,Sei de um Río,49,36,110,,,,
65,down,Rita Guerra,Chegar a Ti,64,19,103,,,,
66,up,Dina,Amor de Água Fresca,78,16,106,,,,
67,up,UHF,Menina Estás à Janela,72,21,68,,,,
68,up,Jorge Palma,Frágil,71,41,110,,,,
69,up,Badoxa,Demónio da Tarraxinha,73,24,103,,,,
70,down,Jáfu'Mega,Latin'América,66,45,104,,,,
71,down,Marco Rodrigues,O Tempo,68,55,87,,,,
72,down,Ravidson,No Limão (feat. 2 Much),69,58,104,,,,
73,down,Helder Rei do Kuduro,Frique Frique,67,27,93,,,,
74,-,June Freedom,Mamba,-,74,1,,,,
75,-,Field Musicians,Canto a Oddudua,-,75,1,,,,
76,-,Dulce Pontes,Amor a Portugal / Your love,-,35,38,,,,
77,down,Dino d'Santiago,Como Seria,65,20,74,,,,
78,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,29,,,,
79,-,Ary,Escangalha (Semba Version),-,73,31,,,,
80,-,Badoxa,Minha Mulher,-,40,37,,,,
81,-,Yola Semedo,Volta Amor,-,40,23,,,,
82,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,60,105,,,,
