Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,56,,,,
3,up,Badoxa,Controla,3,1,54,,,,
4,up,Mariza,Quem Me Dera,4,1,56,,,,
5,up,Blaya,Faz Gostoso,5,2,51,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,56,,,,
7,down,António Zambujo,Pica do 7,6,3,56,,,,
8,down,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,55,,,,
9,down,Heróis Do Mar,Paixão,8,6,56,,,,
10,down,Maria Gadú,Shimbalaiê,9,4,52,,,,
11,down,António Zambujo,Flagrante,10,5,56,,,,
12,up,Ana Moura,Dia De Folga,12,7,56,,,,
13,up,Anselmo Ralph,Nao me toca,13,4,56,,,,
14,up,António Zambujo,Lambreta,14,10,56,,,,
15,up,Juvencio Luyiz,Amor De Hoje,15,6,51,,,,
16,up,Deolinda,Fado Toninho,16,6,56,,,,
17,up,TOY,Coração Não Tem Idade (Vou Beijar),17,7,52,,,,
18,up,Heróis Do Mar,Só Gosto De Ti,19,16,56,,,,
19,up,Deejay Telio & Deedz B,Esfrega Esfrega,20,5,48,,,,
20,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),21,17,52,,,,
21,up,Deolinda,Fon-Fon-Fon,23,7,56,,,,
22,up,Calema,Vai,22,14,55,,,,
23,up,Deolinda,Movimento Perpétuo Associativo,24,8,56,,,,
24,up,Jorge Palma,Deixa-Me Rir,51,20,56,,,,
25,up,Virgul,Rainha,25,9,54,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,56,,,,
27,-,Manu Chao,La Vida Tombola,-,27,1,,,,
28,down,Heróis Do Mar,Amor (Parte I),27,24,56,,,,
29,down,Mariza,Rosa Branca,18,13,56,,,,
30,up,Tito Paris,Dança Ma Mi Criola,30,10,47,,,,
31,down,André Sardet,Foi Feitiço,29,29,56,,,,
32,up,Badoxa,Eu Não Danço Contigo,32,12,56,,,,
33,down,Klepht,Embora Doa,31,28,24,,,,
34,up,Klepht,Por Uma Noite,35,23,14,,,,
35,down,Badoxa,Me Toca,34,11,54,,,,
36,up,Badoxa,Tá-Me Esperare,39,13,55,,,,
37,up,António Zambujo,Zorro,40,1,56,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,2,55,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,36,56,,,,
40,down,Manu Chao,Me Gustas Tu,28,25,56,,,,
41,up,Camané,Sei de um Río,41,36,56,,,,
42,up,Dulce Pontes,Cancao Do Mar,65,10,53,,,,
43,up,Mariza,Chuva,48,13,56,,,,
44,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",44,11,51,,,,
45,up,Mariza & Tito Paris,Beijo de Saudade,45,39,51,,,,
46,up,Yasmine,Perfume (feat. Badoxa),47,17,53,,,,
47,-,Teni,Askamaya,-,47,1,,,,
48,up,Dino d'Santiago & Nelson Freitas,My Lover,90,45,3,,,,
49,-,Puto Portugues,Mesma Moeda,-,49,1,,,,
50,down,Ana Moura,Tens Os Olhos De Deus,49,38,56,,,,
51,up,Jorge Palma,Frágil,81,41,56,,,,
52,down,Jey V,Deixa o Mundo Falar,50,43,56,,,,
53,down,Hands On Approach,My Wonder Moon,52,41,56,,,,
54,up,Carolina Deslandes,A Vida Toda,54,12,54,,,,
55,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,55,,,,
56,up,Dulce Pontes,Lusitana Paixão,56,15,53,,,,
57,up,Messias Maricoa,Nhanhado,57,44,56,,,,
58,down,Ana Moura,Até Ao Verão,46,41,56,,,,
59,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),93,1,43,,,,
60,down,Cirque du Soleil,Alegria,58,46,53,,,,
61,down,Matay,O Que Tu Dás,59,17,52,,,,
62,up,Amália Rodrigues,Estranha Forma de Vida,80,49,56,,,,
63,down,Alémmar,Deixa-Me Olhar,60,53,56,,,,
64,up,Jáfu'Mega,Latin'América,68,45,50,,,,
65,down,Rita Guerra,Chegar a Ti,61,19,54,,,,
66,down,Badoxa,Demónio da Tarraxinha,62,24,52,,,,
67,down,Dina,Amor de Água Fresca,63,16,53,,,,
68,down,Amália Rodrigues,Foi Deus,64,56,55,,,,
69,down,Luiz Piçarra,Ser Benfiquista,66,35,43,,,,
70,down,Ravidson,No Limão (feat. 2 Much),67,58,53,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,60,51,,,,
72,up,Heróis Do Mar,Saudade,72,61,49,,,,
73,up,Tiago Bettencourt,O Jogo,73,63,33,,,,
74,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",74,61,36,,,,
75,up,Helder Rei do Kuduro,Frique Frique,75,27,41,,,,
76,up,Mika Mendes,Magico,76,30,38,,,,
77,up,Marco Rodrigues,O Tempo,77,55,35,,,,
78,up,Sigur Rós,Hoppípolla,78,63,31,,,,
79,up,D.A.M.A,Pensa Bem (feat. ProfJam),84,41,18,,,,
80,up,Rita Guerra,Secretamente,85,36,26,,,,
81,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],86,25,17,,,,
82,up,Resistência,A Noite,87,65,12,,,,
83,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,11,,,,
84,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),88,64,27,,,,
85,up,Mika Mendes,Mágico,89,70,15,,,,
86,up,UHF,Menina Estás à Janela,92,21,25,,,,
87,up,2much,Perco Juizo,94,84,2,,,,
88,up,Ana Moura,O Que Foi Que Aconteceu,99,70,10,,,,
89,-,Ary,Escangalha (Semba Version),-,73,7,,,,
90,up,2much,Ta Bom (feat. Nsoki),95,83,2,,,,
91,-,Deolinda,Clandestino,-,70,9,,,,
92,-,Rui Orlando,Me Leva Contigo,-,81,5,,,,
93,-,Dulce Pontes,Lágrima,-,76,9,,,,
94,-,Puto Portugues,Ta Malé,-,72,7,,,,
95,-,Dulce Pontes,Amor a Portugal / Your love,-,35,12,,,,
96,up,Badoxa,Minha Mulher,96,40,25,,,,
97,-,Deolinda,Corzinha De Verão,-,73,4,,,,
98,-,Lura,Na Ri Na,-,64,8,,,,
99,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,16,,,,
100,-,Yola Semedo,Volta Amor,-,40,10,,,,
