Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,130,,,,
2,up,Mariza,O Tempo Não Pára,3,1,120,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,133,,,,
4,up,Mariza,Quem Me Dera,4,1,122,,,,
5,-,Ana Moura,Desfado,-,1,131,,,,
6,down,Blaya,Faz Gostoso,5,2,118,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,26,4,132,,,,
8,-,António Zambujo,Pica do 7,-,3,131,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,132,,,,
10,down,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,131,,,,
11,up,Ana Moura,Dia De Folga,11,7,132,,,,
12,up,Heróis Do Mar,Paixão,13,6,132,,,,
13,down,Maria Gadú,Shimbalaiê,8,4,124,,,,
14,down,Anselmo Ralph,Nao me toca,9,4,129,,,,
15,down,Juvencio Luyiz,Amor De Hoje,10,4,123,,,,
16,up,TOY,Coração Não Tem Idade (Vou Beijar),31,7,120,,,,
17,down,Deolinda,Fado Toninho,12,6,131,,,,
18,up,Heróis Do Mar,Só Gosto De Ti,20,16,132,,,,
19,-,António Zambujo,Flagrante,-,5,131,,,,
20,down,Deolinda,Fon-Fon-Fon,14,7,133,,,,
21,down,Deolinda,Movimento Perpétuo Associativo,15,8,132,,,,
22,up,Jorge Palma,Deixa-Me Rir,37,20,132,,,,
23,-,António Zambujo,Lambreta,-,10,131,,,,
24,down,Virgul,Rainha,16,9,126,,,,
25,up,Heróis Do Mar,Amor (Parte I),29,24,132,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,36,,,,
27,down,Mariza,Ó Gente da Minha Terra,19,10,125,,,,
28,down,Badoxa,Controla,2,1,127,,,,
29,down,Badoxa,Eu Não Danço Contigo,21,12,132,,,,
30,down,Badoxa,Me Toca,23,11,129,,,,
31,down,Badoxa,Tá-Me Esperare,24,13,132,,,,
32,down,Yasmine,Esquece o Mundo,25,13,121,,,,
33,down,Dulce Pontes,Cancao Do Mar,27,10,124,,,,
34,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",32,11,121,,,,
35,up,Manu Chao,Me Gustas Tu,59,25,132,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,36,130,,,,
37,down,Yasmine,Perfume (feat. Badoxa),35,17,124,,,,
38,up,Ana Moura,Tens Os Olhos De Deus,42,38,132,,,,
39,-,Mariza,Chuva,-,3,122,,,,
40,down,Dulce Pontes,Lusitana Paixão,38,15,124,,,,
41,up,Jorge Palma,Frágil,44,41,132,,,,
42,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,115,,,,
43,down,Matay,O Que Tu Dás,40,17,123,,,,
44,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,17,125,,,,
45,up,Jáfu'Mega,Latin'América,48,45,125,,,,
46,down,Rita Guerra,Chegar a Ti,43,19,126,,,,
47,-,La Mosca Tsé-Tsé,Para No Verte Más,-,47,1,,,,
48,-,Cristina Branco,Alfonsina Y El Mar,-,48,1,,,,
49,-,Bandalusa,Levo-Te P'ra Casa,-,49,1,,,,
50,-,TerraSul,Guerreona,-,50,1,,,,
51,up,Badoxa,Demónio da Tarraxinha,53,24,124,,,,
52,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,21,131,,,,
53,down,Dino d'Santiago,Como Seria,41,20,97,,,,
54,-,Klepht,Por Uma Noite,-,23,89,,,,
55,-,Mariza,Rosa Branca,-,13,131,,,,
56,-,Klepht,Embora Doa,-,28,99,,,,
57,-,André Sardet,Foi Feitiço,-,29,131,,,,
58,-,António Zambujo,Zorro,-,1,131,,,,
59,down,Tito Paris,Dança Ma Mi Criola,18,10,119,,,,
60,-,Camané,Sei de um Río,-,36,131,,,,
61,down,Carolina Deslandes,A Vida Toda,22,12,117,,,,
62,-,Ravidson,No Limão (feat. 2 Much),-,58,125,,,,
63,-,Ana Moura,Até Ao Verão,-,41,131,,,,
64,down,Mariza,Chuva,33,13,128,,,,
65,-,Mariza & Tito Paris,Beijo de Saudade,-,39,125,,,,
66,-,Jey V,Deixa o Mundo Falar,-,43,131,,,,
67,-,Hands On Approach,My Wonder Moon,-,41,131,,,,
68,down,Buika,Carry Your Own Weight (feat. Jason Mraz),36,14,127,,,,
69,-,Yin Yin,Shēnzou V.,-,69,1,,,,
70,-,Moussier Tombola,Pompelup,-,70,1,,,,
71,-,Cirque du Soleil,Alegria,-,46,123,,,,
72,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),30,1,102,,,,
73,-,Awaken Love Band & Clara Hollanda,Sitaram Jay,-,73,1,,,,
74,-,Alémmar,Deixa-Me Olhar,-,53,131,,,,
75,down,Dina,Amor de Água Fresca,34,16,129,,,,
76,-,MC YOGI,Om (Invocation),-,76,1,,,,
77,-,Marco Rodrigues,O Tempo,-,55,107,,,,
78,-,Heróis Do Mar,Saudade,-,61,122,,,,
79,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,60,124,,,,
80,-,Tiago Bettencourt,O Jogo,-,63,99,,,,
81,-,Mika Mendes,Magico,-,30,92,,,,
82,-,Barry & Batya Segal,Hava Nagila,-,82,1,,,,
83,down,Helder Rei do Kuduro,Frique Frique,47,27,111,,,,
84,-,Carlos Paião,Cinderela,-,23,46,,,,
85,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,92,,,,
86,-,Luiz Piçarra,Ser Benfiquista,-,35,81,,,,
87,-,UHF,Menina Estás à Janela,-,21,80,,,,
