Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,1,1,147,,,,
2,up,Mariza,Melhor de Mim,2,1,146,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,149,,,,
4,up,Rema,Calm Down,16,1,14,,,,
5,up,Badoxa,Controla,5,1,141,,,,
6,down,Mariza,O Tempo Não Pára,4,1,135,,,,
7,down,Mariza,Quem Me Dera,6,1,136,,,,
8,down,Blaya,Faz Gostoso,7,2,134,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,148,,,,
10,down,António Zambujo,Pica do 7,9,3,147,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,148,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,147,,,,
13,up,Ana Moura,Dia De Folga,15,7,148,,,,
14,down,Heróis Do Mar,Paixão,12,6,148,,,,
15,down,Maria Gadú,Shimbalaiê,13,4,140,,,,
16,down,António Zambujo,Flagrante,14,5,147,,,,
17,up,Anselmo Ralph,Nao me toca,17,4,143,,,,
18,up,Juvencio Luyiz,Amor De Hoje,19,4,137,,,,
19,down,António Zambujo,Lambreta,18,10,147,,,,
20,up,Mariza,Chuva,20,3,137,,,,
21,up,Deolinda,Fado Toninho,21,6,147,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),23,7,136,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,131,,,,
24,up,Heróis Do Mar,Só Gosto De Ti,24,16,148,,,,
25,up,Mariza,Rosa Branca,33,13,147,,,,
26,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,141,,,,
27,down,Deolinda,Fon-Fon-Fon,26,7,149,,,,
28,down,Deolinda,Movimento Perpétuo Associativo,27,8,148,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,147,,,,
30,down,Jorge Palma,Deixa-Me Rir,28,20,148,,,,
31,up,Heróis Do Mar,Amor (Parte I),31,24,148,,,,
32,down,Virgul,Rainha,30,9,142,,,,
33,down,Manu Chao,Me Gustas Tu,32,25,148,,,,
34,up,Tito Paris,Dança Ma Mi Criola,35,10,134,,,,
35,up,Badoxa,Eu Não Danço Contigo,37,12,147,,,,
36,up,Mariza,Ó Gente da Minha Terra,36,10,141,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,52,,,,
38,up,Badoxa,Me Toca,42,11,145,,,,
39,up,Klepht,Embora Doa,40,28,115,,,,
40,up,António Zambujo,Zorro,41,1,147,,,,
41,down,Klepht,Por Uma Noite,39,23,105,,,,
42,down,André Sardet,Foi Feitiço,38,29,147,,,,
43,up,Badoxa,Tá-Me Esperare,43,13,148,,,,
44,up,Yasmine,Esquece o Mundo,44,13,137,,,,
45,up,Carolina Deslandes,A Vida Toda,48,12,131,,,,
46,up,Camané,Sei de um Río,47,36,147,,,,
47,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,137,,,,
48,down,Dulce Pontes,Cancao Do Mar,45,10,140,,,,
49,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),50,1,115,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,146,,,,
51,up,Yasmine,Perfume (feat. Badoxa),52,17,140,,,,
52,up,Ana Moura,Tens Os Olhos De Deus,53,38,148,,,,
53,up,Mariza & Tito Paris,Beijo de Saudade,54,39,141,,,,
54,up,Mariza,Chuva,55,13,143,,,,
55,up,Hands On Approach,My Wonder Moon,56,41,147,,,,
56,down,Ana Moura,Até Ao Verão,51,41,147,,,,
57,up,Jey V,Deixa o Mundo Falar,57,43,147,,,,
58,up,Tiago Bettencourt,Canção Simples,58,46,34,,,,
59,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,142,,,,
60,up,Dino d'Santiago,Como Seria,67,20,111,,,,
61,down,Dulce Pontes,Lusitana Paixão,60,15,138,,,,
62,down,Jorge Palma,Frágil,61,41,148,,,,
63,up,Jáfu'Mega,Latin'América,68,45,141,,,,
64,up,Badoxa,Demónio da Tarraxinha,64,24,140,,,,
65,down,Cirque du Soleil,Alegria,62,46,139,,,,
66,down,Matay,O Que Tu Dás,63,17,139,,,,
67,down,Dina,Amor de Água Fresca,65,16,144,,,,
68,up,Alémmar,Deixa-Me Olhar,69,53,147,,,,
69,up,Rita Guerra,Chegar a Ti,70,19,142,,,,
70,up,UHF,Menina Estás à Janela,73,21,93,,,,
71,down,Marco Rodrigues,O Tempo,66,55,123,,,,
72,down,Helder Rei do Kuduro,Frique Frique,71,27,127,,,,
73,-,Ary,Escangalha (Semba Version),-,73,35,,,,
74,down,Mika Mendes,Magico,72,30,101,,,,
75,-,Mc Jacaré & DJ TK,Vento Forte,-,31,4,,,,
76,-,Luiz Piçarra,Ser Benfiquista,-,35,84,,,,
77,-,Lura,Na Ri Na,-,64,39,,,,
78,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,75,1,,,,
79,-,Puto Portugues,Ta Malé,-,72,35,,,,
80,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,24,3,,,,
81,-,Badoxa,Eu Sei,-,40,35,,,,
82,down,Badoxa,Minha Mulher,76,40,44,,,,
