Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,Controla,2,1,176,,,,
2,-,Mariza,Melhor de Mim,-,1,181,,,,
3,down,Mariza,O Tempo Não Pára,1,1,169,,,,
4,down,Mariza,Quem Me Dera,3,1,171,,,,
5,down,Blaya,Faz Gostoso,4,2,172,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,186,,,,
7,down,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,185,,,,
8,down,Maria Gadú,Shimbalaiê,7,4,177,,,,
9,down,Anselmo Ralph,Nao me toca,8,4,181,,,,
10,down,Juvencio Luyiz,Amor De Hoje,9,4,175,,,,
11,down,TOY,Coração Não Tem Idade (Vou Beijar),10,7,165,,,,
12,down,Deolinda,Fado Toninho,11,6,185,,,,
13,down,Deolinda,Fon-Fon-Fon,12,7,187,,,,
14,down,Deolinda,Movimento Perpétuo Associativo,13,8,186,,,,
15,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,164,,,,
16,down,Virgul,Rainha,14,9,178,,,,
17,down,Tito Paris,Dança Ma Mi Criola,15,10,169,,,,
18,down,Mariza,Ó Gente da Minha Terra,16,10,179,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,86,,,,
20,down,Badoxa,Eu Não Danço Contigo,18,12,185,,,,
21,down,Badoxa,Me Toca,19,11,183,,,,
22,up,Yasmine,Esquece o Mundo,22,13,169,,,,
23,down,Carolina Deslandes,A Vida Toda,21,12,167,,,,
24,down,Dulce Pontes,Cancao Do Mar,23,10,176,,,,
25,down,Badoxa,Tá-Me Esperare,20,13,186,,,,
26,up,Yasmine,Perfume (feat. Badoxa),26,17,178,,,,
27,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,175,,,,
28,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,151,,,,
29,down,Mariza,Chuva,27,13,180,,,,
30,up,Dina,Amor de Água Fresca,30,16,181,,,,
31,down,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,180,,,,
32,down,Dulce Pontes,Lusitana Paixão,29,15,173,,,,
33,down,Matay,O Que Tu Dás,32,17,176,,,,
34,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,184,,,,
35,down,Badoxa,Demónio da Tarraxinha,31,24,176,,,,
36,down,Rita Guerra,Chegar a Ti,33,19,180,,,,
37,up,Sara Correia,Quero É Viver,47,1,23,,,,
38,-,Valentino,Um Toque Teu (Em Minha Alma),-,38,1,,,,
39,-,Rodrigo Gallardo & Raag,CUMBIA ORIENTAL,-,39,1,,,,
40,down,Dino d'Santiago,Como Seria,34,20,146,,,,
41,-,John Trouble,Teu Filho Também Tava no Apupú (feat. Carlos Monsta),-,41,1,,,,
42,-,Ghorwane,Xai-Xai,-,42,1,,,,
43,up,Carlos Paião,Cinderela,43,23,67,,,,
44,up,Toy,Verão e Amor (Cerveja No Congelador),48,25,29,,,,
45,-,Manu Chao,Me Gustas Tu,-,25,171,,,,
