Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,139,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,142,,,,
3,up,Ana Moura,Desfado,3,1,140,,,,
4,up,Mariza,O Tempo Não Pára,4,1,128,,,,
5,up,Blaya,Faz Gostoso,5,2,127,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,141,,,,
7,up,António Zambujo,Pica do 7,7,3,140,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,141,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,140,,,,
10,up,Ana Moura,Dia De Folga,13,7,141,,,,
11,down,Heróis Do Mar,Paixão,10,6,141,,,,
12,down,Maria Gadú,Shimbalaiê,11,4,133,,,,
13,down,António Zambujo,Flagrante,12,5,140,,,,
14,up,TOY,Coração Não Tem Idade (Vou Beijar),16,7,129,,,,
15,up,Rema,Calm Down,39,1,7,,,,
16,down,Juvencio Luyiz,Amor De Hoje,14,4,130,,,,
17,-,Badoxa,Controla,-,1,134,,,,
18,down,António Zambujo,Lambreta,15,10,140,,,,
19,down,Mariza,Chuva,17,3,130,,,,
20,up,Deejay Telio & Deedz B,Esfrega Esfrega,20,5,124,,,,
21,down,Deolinda,Fado Toninho,18,6,140,,,,
22,up,Deolinda,Fon-Fon-Fon,22,7,142,,,,
23,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),21,17,134,,,,
24,down,Deolinda,Movimento Perpétuo Associativo,23,8,141,,,,
25,-,Mariza,Quem Me Dera,-,1,129,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,140,,,,
27,down,Virgul,Rainha,25,9,135,,,,
28,down,Jorge Palma,Deixa-Me Rir,24,20,141,,,,
29,down,Heróis Do Mar,Amor (Parte I),27,24,141,,,,
30,down,Mariza,Rosa Branca,28,13,140,,,,
31,down,Manu Chao,Me Gustas Tu,29,25,141,,,,
32,down,Tito Paris,Dança Ma Mi Criola,31,10,127,,,,
33,up,Klepht,Por Uma Noite,37,23,98,,,,
34,down,Mariza,Ó Gente da Minha Terra,32,10,134,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,45,,,,
36,down,Badoxa,Eu Não Danço Contigo,33,12,140,,,,
37,down,Klepht,Embora Doa,34,28,108,,,,
38,down,André Sardet,Foi Feitiço,35,29,140,,,,
39,down,Badoxa,Me Toca,36,11,138,,,,
40,down,Badoxa,Tá-Me Esperare,38,13,141,,,,
41,down,Heróis Do Mar,Só Gosto De Ti,19,16,141,,,,
42,down,António Zambujo,Zorro,40,1,140,,,,
43,down,Yasmine,Esquece o Mundo,41,13,130,,,,
44,down,Carolina Deslandes,A Vida Toda,42,12,124,,,,
45,down,Camané,Sei de um Río,43,36,140,,,,
46,-,Anselmo Ralph,Nao me toca,-,4,136,,,,
47,up,Mariza & Tito Paris,Beijo de Saudade,51,39,134,,,,
48,down,Dulce Pontes,Cancao Do Mar,44,10,133,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,139,,,,
50,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,130,,,,
51,down,Burna Boy,Last Last,47,47,3,,,,
52,down,Yasmine,Perfume (feat. Badoxa),48,17,133,,,,
53,down,Ana Moura,Tens Os Olhos De Deus,49,38,141,,,,
54,down,Mariza,Chuva,52,13,136,,,,
55,down,Jey V,Deixa o Mundo Falar,53,43,140,,,,
56,down,Ana Moura,Até Ao Verão,50,41,140,,,,
57,down,Hands On Approach,My Wonder Moon,54,41,140,,,,
58,down,Buika,Carry Your Own Weight (feat. Jason Mraz),55,14,135,,,,
59,up,UHF,Menina Estás à Janela,65,21,86,,,,
60,up,Dina,Amor de Água Fresca,69,16,137,,,,
61,down,Jorge Palma,Frágil,56,41,141,,,,
62,down,Cirque du Soleil,Alegria,57,46,132,,,,
63,down,Matay,O Que Tu Dás,58,17,132,,,,
64,down,Alémmar,Deixa-Me Olhar,59,53,140,,,,
65,down,Rita Guerra,Chegar a Ti,60,19,135,,,,
66,down,Badoxa,Demónio da Tarraxinha,61,24,133,,,,
67,down,Jáfu'Mega,Latin'América,64,45,134,,,,
68,down,Helder Rei do Kuduro,Frique Frique,62,27,120,,,,
69,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,108,,,,
70,-,Dino d'Santiago,Como Seria,-,20,104,,,,
71,-,Dulce Pontes,Lusitana Paixão,-,15,131,,,,
72,down,Marco Rodrigues,O Tempo,66,55,116,,,,
73,down,Ravidson,No Limão (feat. 2 Much),67,58,134,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,60,133,,,,
75,-,Rita Guerra,Secretamente,-,36,66,,,,
76,-,Deejay Telio,Ficou,-,36,9,,,,
77,down,Tiago Bettencourt,O Jogo,72,63,107,,,,
78,down,Sigur Rós,Hoppípolla,63,63,78,,,,
79,-,Ary,Escangalha (Semba Version),-,73,33,,,,
80,-,Tiago Bettencourt,Canção Simples,-,46,28,,,,
81,down,Ágata,Tá Bonito,74,48,7,,,,
82,down,Heróis Do Mar,Saudade,71,61,131,,,,
83,-,Deejay Telio,Num Tá Bom,-,40,7,,,,
84,-,Zimbro,Apita o Comboio,-,84,1,,,,
85,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,32,,,,
