Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,91,,,,
2,up,Ana Moura,Desfado,2,1,94,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,94,,,,
4,up,Mariza,O Tempo Não Pára,10,1,86,,,,
5,down,Badoxa,Controla,4,1,90,,,,
6,down,Mariza,Quem Me Dera,5,1,92,,,,
7,down,Blaya,Faz Gostoso,6,2,82,,,,
8,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,94,,,,
9,down,António Zambujo,Pica do 7,8,3,94,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,93,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,92,,,,
12,up,Ana Moura,Dia De Folga,13,7,94,,,,
13,up,Heróis Do Mar,Paixão,18,6,94,,,,
14,up,Mariza,Rosa Branca,30,13,94,,,,
15,down,Maria Gadú,Shimbalaiê,12,4,86,,,,
16,down,António Zambujo,Flagrante,14,5,94,,,,
17,down,Anselmo Ralph,Nao me toca,15,4,92,,,,
18,down,Juvencio Luyiz,Amor De Hoje,16,4,86,,,,
19,down,António Zambujo,Lambreta,17,10,94,,,,
20,down,Calema,Vai,19,14,93,,,,
21,down,Mariza,Chuva,20,3,87,,,,
22,down,Heróis Do Mar,Só Gosto De Ti,21,16,94,,,,
23,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,89,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,24,8,93,,,,
25,down,Deolinda,Fon-Fon-Fon,23,7,94,,,,
26,down,Jorge Palma,Deixa-Me Rir,25,20,94,,,,
27,up,Virgul,Rainha,27,9,89,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,94,,,,
29,up,Heróis Do Mar,Amor (Parte I),29,24,94,,,,
30,up,Mariza,Ó Gente da Minha Terra,31,10,87,,,,
31,up,Badoxa,Eu Não Danço Contigo,32,12,93,,,,
32,up,Klepht,Embora Doa,33,28,62,,,,
33,up,André Sardet,Foi Feitiço,35,29,94,,,,
34,up,Badoxa,Me Toca,36,11,90,,,,
35,down,Klepht,Por Uma Noite,28,23,52,,,,
36,up,Badoxa,Tá-Me Esperare,37,13,93,,,,
37,up,Yasmine,Esquece o Mundo,38,13,82,,,,
38,down,António Zambujo,Zorro,34,1,94,,,,
39,up,Camané,Sei de um Río,39,36,94,,,,
40,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",42,11,83,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,36,92,,,,
42,up,Dulce Pontes,Cancao Do Mar,69,10,85,,,,
43,down,Carolina Deslandes,A Vida Toda,41,12,86,,,,
44,up,Yasmine,Perfume (feat. Badoxa),44,17,89,,,,
45,up,Ana Moura,Tens Os Olhos De Deus,45,38,94,,,,
46,up,Mariza & Tito Paris,Beijo de Saudade,46,39,89,,,,
47,up,Mariza,Chuva,49,13,90,,,,
48,up,Jey V,Deixa o Mundo Falar,50,43,94,,,,
49,up,Cirque du Soleil,Alegria,58,46,89,,,,
50,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),43,1,65,,,,
51,up,Hands On Approach,My Wonder Moon,51,41,94,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,88,,,,
53,down,Ana Moura,Até Ao Verão,47,41,94,,,,
54,-,Sonia,Easier to Love,-,54,1,,,,
55,down,Dulce Pontes,Lusitana Paixão,54,15,87,,,,
56,down,Jorge Palma,Frágil,55,41,94,,,,
57,down,Manu Chao,Me Gustas Tu,40,25,94,,,,
58,down,Rita Guerra,Chegar a Ti,57,19,89,,,,
59,down,Matay,O Que Tu Dás,56,17,85,,,,
60,down,Alémmar,Deixa-Me Olhar,59,53,94,,,,
61,down,Badoxa,Demónio da Tarraxinha,60,24,90,,,,
62,up,Jáfu'Mega,Latin'América,62,45,88,,,,
63,up,Dino d'Santiago,Como Seria,76,20,62,,,,
64,down,Marco Rodrigues,O Tempo,63,55,71,,,,
65,down,Ravidson,No Limão (feat. 2 Much),64,58,88,,,,
66,up,Rita Guerra,Secretamente,77,36,64,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,89,,,,
68,down,Heróis Do Mar,Saudade,66,61,87,,,,
69,up,Tiago Bettencourt,O Jogo,70,63,71,,,,
70,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),96,34,38,,,,
71,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",78,61,74,,,,
72,up,Dina,Amor de Água Fresca,81,16,91,,,,
73,up,Helder Rei do Kuduro,Frique Frique,84,27,79,,,,
74,up,Sigur Rós,Hoppípolla,85,63,67,,,,
75,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],92,25,54,,,,
76,up,D.A.M.A,Pensa Bem (feat. ProfJam),87,41,56,,,,
77,up,Mika Mendes,Mágico,89,70,46,,,,
78,up,Ana Moura,O Que Foi Que Aconteceu,93,70,39,,,,
79,up,Dulce Pontes,Amor a Portugal / Your love,99,35,34,,,,
80,up,Dulce Pontes,Lágrima,100,76,32,,,,
81,up,Stony,Dança Kizomba,98,76,2,,,,
82,-,Ary,Escangalha (Semba Version),-,73,28,,,,
83,down,Deolinda,Corzinha De Verão,73,73,28,,,,
84,up,Carolina Deslandes,Adeus Amor Adeus,94,74,16,,,,
85,-,Carlos Paião,Cinderela,-,23,35,,,,
86,-,Puto Portugues,Ta Malé,-,72,28,,,,
87,-,Lura,Na Ri Na,-,64,29,,,,
88,-,Yola Semedo,Volta Amor,-,40,20,,,,
89,-,Luiz Piçarra,Ser Benfiquista,-,35,68,,,,
90,-,Mike da Gaita,"Mentira, Mentira",-,90,1,,,,
91,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,24,,,,
92,down,Toy,Verão e Amor (Cerveja No Congelador),91,25,14,,,,
93,-,Mike da Gaita,A Dança do Borracho,-,93,1,,,,
94,-,Mike da Gaita,Ele Só Quer Mulher Casada,-,94,1,,,,
95,down,Tito Paris,Dança Ma Mi Criola,71,10,83,,,,
96,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,83,7,,,,
97,-,Badoxa,Eu Sei,-,40,24,,,,
98,-,Jorge Palma,A Gente Vai Continuar,-,70,4,,,,
99,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,4,,,,
100,down,Carolina Deslandes,Aleluia,95,48,3,,,,
