Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Directivo Ultras XXI,Façam-Nos Acreditar,7,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,down,Ana Moura,Desfado,1,1,80,,,,
4,up,Mariza,Melhor de Mim,4,1,77,,,,
5,up,Badoxa,Controla,6,1,78,,,,
6,down,Mariza,O Tempo Não Pára,5,1,74,,,,
7,up,Mariza,Quem Me Dera,8,1,78,,,,
8,up,Blaya,Faz Gostoso,92,2,71,,,,
9,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,80,,,,
10,up,António Zambujo,Pica do 7,14,3,80,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,79,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,79,,,,
13,-,Maria José Valério,Marcha do Sporting,-,13,1,,,,
14,down,Heróis Do Mar,Paixão,12,6,80,,,,
15,down,Maria Gadú,Shimbalaiê,13,4,72,,,,
16,down,Ana Moura,Dia De Folga,15,7,80,,,,
17,down,Anselmo Ralph,Nao me toca,16,4,78,,,,
18,up,Mariza,Chuva,94,3,73,,,,
19,down,Calema,Vai,18,14,79,,,,
20,down,Deolinda,Fado Toninho,19,6,80,,,,
21,down,TOY,Coração Não Tem Idade (Vou Beijar),20,7,75,,,,
22,down,António Zambujo,Flagrante,21,5,80,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,22,16,80,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,69,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,75,,,,
26,down,Deolinda,Fon-Fon-Fon,25,7,80,,,,
27,down,António Zambujo,Lambreta,17,10,80,,,,
28,up,Deolinda,Movimento Perpétuo Associativo,70,8,79,,,,
29,down,Jorge Palma,Deixa-Me Rir,26,20,80,,,,
30,down,Virgul,Rainha,27,9,76,,,,
31,down,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,80,,,,
32,down,Klepht,Por Uma Noite,29,23,38,,,,
33,down,Heróis Do Mar,Amor (Parte I),31,24,80,,,,
34,down,Mariza,Rosa Branca,30,13,80,,,,
35,down,Manu Chao,Me Gustas Tu,32,25,80,,,,
36,down,Tito Paris,Dança Ma Mi Criola,33,10,70,,,,
37,down,Mariza,Ó Gente da Minha Terra,34,10,74,,,,
38,down,Badoxa,Eu Não Danço Contigo,35,12,79,,,,
39,down,André Sardet,Foi Feitiço,37,29,80,,,,
40,down,Klepht,Embora Doa,36,28,48,,,,
41,down,Badoxa,Me Toca,40,11,78,,,,
42,down,Badoxa,Tá-Me Esperare,41,13,79,,,,
43,down,Yasmine,Esquece o Mundo,42,13,68,,,,
44,down,Carolina Deslandes,A Vida Toda,39,12,75,,,,
45,up,Camané,Sei de um Río,45,36,80,,,,
46,down,António Zambujo,Zorro,43,1,80,,,,
47,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",49,11,71,,,,
48,down,Dulce Pontes,Cancao Do Mar,44,10,77,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,36,80,,,,
50,up,Dulce Pontes,Lusitana Paixão,97,15,74,,,,
51,down,Mariza & Tito Paris,Beijo de Saudade,46,39,75,,,,
52,down,Yasmine,Perfume (feat. Badoxa),50,17,75,,,,
53,-,Juventude Leonina,Só Eu Sei,-,53,1,,,,
54,-,Omer Adam,תל אביב,-,54,1,,,,
55,-,Fábia Rebordão,Má Onda,-,55,1,,,,
56,-,Mariza,Chuva,-,13,78,,,,
57,down,Ana Moura,Tens Os Olhos De Deus,48,38,80,,,,
58,down,Hands On Approach,My Wonder Moon,51,41,80,,,,
59,down,Ana Moura,Até Ao Verão,54,41,80,,,,
60,down,Jey V,Deixa o Mundo Falar,52,43,80,,,,
61,down,Buika,Carry Your Own Weight (feat. Jason Mraz),55,14,79,,,,
62,down,Jorge Palma,Frágil,56,41,80,,,,
63,down,Mariza,Mãe,3,1,3,,,,
64,down,Messias Maricoa,Nhanhado,57,44,78,,,,
65,down,Cirque du Soleil,Alegria,58,46,77,,,,
66,down,Alémmar,Deixa-Me Olhar,59,53,80,,,,
67,up,Rita Guerra,Chegar a Ti,89,19,75,,,,
68,down,Badoxa,Demónio da Tarraxinha,60,24,76,,,,
69,down,Dina,Amor de Água Fresca,62,16,77,,,,
70,down,Jáfu'Mega,Latin'América,63,45,74,,,,
71,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",61,61,60,,,,
72,down,Marco Rodrigues,O Tempo,66,55,57,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,75,,,,
74,down,Dino d'Santiago,Como Seria,64,20,50,,,,
75,down,Heróis Do Mar,Saudade,68,61,73,,,,
76,down,Tiago Bettencourt,O Jogo,71,63,57,,,,
77,down,Helder Rei do Kuduro,Frique Frique,72,27,65,,,,
78,down,Sigur Rós,Hoppípolla,73,63,53,,,,
79,down,António Zambujo,Lote B,38,11,9,,,,
80,up,Resistência,A Noite,80,65,34,,,,
81,up,Rita Guerra,Secretamente,81,36,50,,,,
82,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],86,25,40,,,,
83,-,Orfeão Universitário do Porto & Tuna Universitaria Do Porto,Amores de Estudante,-,83,1,,,,
84,-,Zé Amaro,Meu Caminho (Live),-,84,1,,,,
85,-,Neuza,Conberso ** Distino (feat. Mureno),-,85,1,,,,
86,-,E.Double.B,Sankulele (feat. A-Star & GHB2B),-,86,1,,,,
87,-,Zé Amaro,Tudo Se Paga (feat. Lucía Pérez) [Live],-,87,1,,,,
88,-,Siempre Así,Está la Puerta Abierta,-,88,1,,,,
89,up,D.A.M.A,Pensa Bem (feat. ProfJam),91,41,42,,,,
90,-,Palmeras de Urabá,A Golpe de Tambó,-,90,1,,,,
91,-,Zé Amaro,Sofro Demais / Uma Lágrima (Una Lacrima) [Live],-,91,1,,,,
92,-,Juventude Leonina,O Mundo Sabe Porque...,-,92,1,,,,
93,-,Zé Amaro,Baile da Fazenda (Live),-,93,1,,,,
94,-,Zé Amaro,Homem de Sonhos (Live),-,94,1,,,,
95,up,Lura,Na Ri Na,99,64,21,,,,
96,-,Constantinople & Ablaye Cissoko,Recercada Quinta,-,96,1,,,,
97,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,19,,,,
98,-,Marco Paulo,Nossa Senhora,-,93,5,,,,
99,down,Toy,Verão e Amor (Cerveja No Congelador),83,25,7,,,,
100,up,UHF,Menina Estás à Janela,100,21,48,,,,
