Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,16,,,,
3,up,Mariza,Melhor de Mim,3,1,16,,,,
4,up,Ana Moura,Desfado,4,1,16,,,,
5,up,Badoxa,Controla,6,1,16,,,,
6,down,Mariza,O Tempo Não Pára,5,1,15,,,,
7,up,Nelson Freitas,Miúda Linda,7,4,16,,,,
8,up,Mariza,Quem Me Dera,8,1,16,,,,
9,up,Marisa Monte,Depois,9,5,16,,,,
10,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),11,7,16,,,,
11,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,16,,,,
12,up,António Zambujo,Pica do 7,12,3,16,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,16,,,,
14,up,Heróis Do Mar,Paixão,14,6,16,,,,
15,up,Maria Gadú,Shimbalaiê,15,4,14,,,,
16,up,Ana Moura,Dia De Folga,16,7,16,,,,
17,up,António Zambujo,Flagrante,17,5,16,,,,
18,up,Anselmo Ralph,Nao me toca,18,4,16,,,,
19,up,Juvencio Luyiz,Amor De Hoje,19,4,15,,,,
20,up,António Zambujo,Lambreta,21,10,16,,,,
21,down,TOY,Coração Não Tem Idade (Vou Beijar),20,7,16,,,,
22,up,Mariza,Chuva,23,3,16,,,,
23,down,Deolinda,Fado Toninho,22,6,16,,,,
24,up,Heróis Do Mar,Só Gosto De Ti,24,16,16,,,,
25,up,Deejay Telio & Deedz B,Esfrega Esfrega,25,5,10,,,,
26,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),26,17,15,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,16,,,,
28,up,Jorge Palma,Deixa-Me Rir,37,20,16,,,,
29,down,Virgul,Rainha,28,9,16,,,,
30,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),84,26,16,,,,
31,down,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,16,,,,
32,down,Heróis Do Mar,Amor (Parte I),30,24,16,,,,
33,-,Calema,Vai,-,14,15,,,,
34,down,Mariza,Rosa Branca,32,13,16,,,,
35,down,Badoxa,Eu Não Danço Contigo,34,12,16,,,,
36,down,André Sardet,Foi Feitiço,35,29,16,,,,
37,up,Tito Paris,Dança Ma Mi Criola,70,10,16,,,,
38,down,Badoxa,Me Toca,36,11,14,,,,
39,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),71,34,13,,,,
40,down,Badoxa,Tá-Me Esperare,38,13,15,,,,
41,up,Camané,Sei de um Río,45,36,16,,,,
42,down,Djodje,Vamos Fugir (feat. Cuca Roseta),40,29,14,,,,
43,down,Kataleya,Atrevimento (feat. Anselmo Ralph),39,35,16,,,,
44,up,Djodje,Não Vai,47,38,16,,,,
45,down,António Zambujo,Zorro,43,1,16,,,,
46,down,Manu Chao,Me Gustas Tu,42,25,16,,,,
47,down,Yasmine,Esquece o Mundo,44,13,16,,,,
48,up,Dulce Pontes,Cancao Do Mar,49,10,15,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,36,16,,,,
50,up,Yasmine,Perfume (feat. Badoxa),81,17,13,,,,
51,down,Mariza,Chuva,50,13,16,,,,
52,-,Belmiro,Konvivensia,-,52,1,,,,
53,-,Jorge Ferreira,Deixei Meu Coração Em Portugal,-,53,1,,,,
54,down,Ana Moura,Tens Os Olhos De Deus,51,38,16,,,,
55,down,Carolina Deslandes,A Vida Toda,46,12,16,,,,
56,down,Mariza & Tito Paris,Beijo de Saudade,52,39,14,,,,
57,up,Ana Moura,Até Ao Verão,57,41,16,,,,
58,down,Hands On Approach,My Wonder Moon,53,41,16,,,,
59,down,Jey V,Deixa o Mundo Falar,54,43,16,,,,
60,down,Buika,Carry Your Own Weight (feat. Jason Mraz),56,14,16,,,,
61,up,Cirque du Soleil,Alegria,86,46,16,,,,
62,down,Jorge Palma,Frágil,61,41,16,,,,
63,down,Dulce Pontes,Lusitana Paixão,58,15,16,,,,
64,up,Messias Maricoa,Nhanhado,88,44,16,,,,
65,down,Anselmo Ralph,Um Dois,59,53,16,,,,
66,down,Matay,O Que Tu Dás,62,17,14,,,,
67,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,63,58,14,,,,
68,down,Bebel Gilberto,Samba da Bencao,64,53,16,,,,
69,up,Alémmar,Deixa-Me Olhar,89,53,16,,,,
70,up,Rita Guerra,Chegar a Ti,91,19,16,,,,
71,up,Badoxa,Demónio da Tarraxinha,92,24,16,,,,
72,up,Dina,Amor de Água Fresca,95,16,16,,,,
73,up,Mika Mendes,Magico,94,30,11,,,,
74,up,Amália Rodrigues,Estranha Forma de Vida,97,49,16,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,15,,,,
76,up,Amália Rodrigues,Foi Deus,98,56,16,,,,
77,up,Nelson Freitas,Rebound Chick,99,66,13,,,,
78,down,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",33,7,15,,,,
79,down,Deolinda,Fon-Fon-Fon,55,7,16,,,,
80,-,José Alberto Reis,Ela Não Voltou,-,80,1,,,,
81,-,Rema & Rvssian,Beamer (Bad Boys),-,80,1,,,,
82,-,Marllen,Original,-,82,1,,,,
83,-,Marllen,Thlelela,-,83,1,,,,
84,-,José Alberto Reis,E Sempre Te Amarei,-,84,1,,,,
85,-,Boinas Verdes,Hino dos Boinas Verdes (Intro),-,85,1,,,,
86,-,Heróis Do Mar,Saudade,-,61,14,,,,
87,-,Jáfu'Mega,Latin'América,-,45,15,,,,
88,-,Djodje,A Fila Anda (feat. Jimmy P),-,72,10,,,,
89,-,José Alberto Reis,Perdoa-Me Outra Vez,-,89,1,,,,
90,-,Luiz Piçarra,Ser Benfiquista,-,35,10,,,,
91,down,Badoxa,Eu Sei,68,40,6,,,,
92,-,Helder Rei do Kuduro,Frique Frique,-,27,10,,,,
93,down,Mariza,Ó Gente da Minha Terra,60,10,15,,,,
94,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),93,64,8,,,,
95,-,Jey V,Tamo a Viver,-,91,1,,,,
96,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,34,8,,,,
97,down,Badoxa,Minha Mulher,74,40,12,,,,
98,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,8,,,,
99,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,2,,,,
100,-,Djodje,Beijam,-,75,10,,,,
