Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,33,,,,
2,up,Soala,すれ違い,2,1,7,,,,
3,up,AI,Story,8,1,200,,,,
4,up,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,4,4,3,,,,
5,down,SIRUP,umi tsuki (feat. iri),3,3,3,,,,
6,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),11,1,200,,,,
7,up,Yo-Sea,Moonlight,19,3,6,,,,
8,down,"Earth, Wind & Fire",September,5,1,200,,,,
9,up,Soala,Prolog,23,1,18,,,,
10,up,AI,ハピネス,13,1,200,,,,
11,up,JAY'ED,最後の優しさ,12,3,173,,,,
12,up,アース・ウィンド・アンド・ファイアー,September,18,6,63,,,,
13,up,Chris Brown,Summer Too Hot,40,8,10,,,,
14,down,XG,LEFT RIGHT,10,3,33,,,,
15,up,sugar soul feat. Kenji,Garden,28,3,200,,,,
16,down,Yo-Sea,Actor,7,7,3,,,,
17,up,Doechii,What It Is (Solo Version),37,17,10,,,,
18,up,Yo-Sea,Flower,47,11,2,,,,
19,up,久保田 利伸,Missing,27,1,200,,,,
20,up,The Weeknd,Blinding Lights,32,1,197,94,2019-12-01,1,2020-03-01
21,-,Kenny,Amber,-,21,1,,,,
22,-,Soala,Still love,-,9,4,,,,
23,down,XG,TGIF,16,1,6,,,,
24,up,Soala,イエナイ,31,1,31,,,,
25,up,Che'Nelle,Believe,50,1,197,,,,
26,down,RUI & KANON,声,6,2,3,,,,
27,-,"STUTS, Noi Naa & YONLAPA",Two Kites,-,14,1,,,,
28,down,Aile The Shota,No Frontier,25,1,10,,,,
29,up,SZA,Snooze,58,6,16,,,,
30,up,SEVENTEEN,_WORLD,45,1,59,,,,
31,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,1,196,,,,
32,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),24,1,176,,,,
33,down,XIA,Red Diamond (Korean Version),9,1,3,,,,
34,up,Ciara & Chris Brown,How We Roll,41,8,6,,,,
35,up,JAY'ED,また君と (feat. Ms.OOJA),36,2,175,,,,
36,up,鈴木雅之,GIRI GIRI (feat. すぅ),95,1,73,,,,
37,-,Penthouse,単焦点,-,1,30,,,,
38,-,"ぷにぷに電機, 西野恵未 & ESME MORI",霹靂,-,7,5,,,,
39,-,Nao'ymt,幸せを奪わないで,-,39,1,,,,
40,up,The Black Eyed Peas,Where Is the Love?,62,13,52,,,,
41,-,TRACKs,ハナミズキ (feat. 一青窈) [Cover],-,41,1,,,,
42,up,Ne-Yo,Because of You,61,4,134,,,,
43,down,Furui Riho,PSYCHO,30,13,4,,,,
44,up,堂本 剛,いま あなたと 生きてる,49,44,3,,,,
45,-,WITHDOM,主人公,-,45,1,,,,
46,down,.ENDRECHERI.,Super funk market,14,14,3,,,,
47,-,Soala,バックハグ,-,26,1,,,,
48,down,しゃろう,3:03 PM,44,10,57,,,,
49,up,Alicia Keys,If I Ain't Got You,65,10,195,,,,
50,up,ゴスペラーズ,Summer Breeze,90,1,7,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,9,145,,,,
52,down,Soala,Drive,22,22,5,,,,
53,down,Chris Brown,Yeah 3X,42,4,132,,,,
54,down,TLC,No Scrubs,34,8,140,,,,
55,down,"Usher, 21 Savage & Summer Walker",Good Good,33,11,6,,,,
56,down,Yo-Sea,Inori (feat. C.O.S.A.),26,26,2,,,,
57,-,Stevie Wonder,Isn't She Lovely,-,13,149,,,,
58,down,dawgss & Aile The Shota,ランデヴー,15,15,2,,,,
59,-,FLO,Fly Girl (feat. Missy Elliott),-,6,19,,,,
60,down,.ENDRECHERI.,ソメイヨシノ ～Acoustic Piano Arrangement～,17,17,3,,,,
61,-,Soala,行ってきますなんて大嫌い,-,61,5,,,,
62,-,3House & Flower.far,U&I,-,20,1,,,,
63,-,MAINAMIND,Lucky Charm,-,63,1,,,,
64,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,64,1,,,,
65,up,アース・ウィンド・アンド・ファイアー,September,100,3,63,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,131,,,,
67,-,Soala,lonely,-,48,4,,,,
68,-,Duffy,Distant Dreamer,-,3,59,,,,
69,-,Penthouse,蜘蛛ノ糸,-,1,19,,,,
70,-,Murakami Keisuke & Vantage,Midnight Train (Vantage remix),-,70,1,,,,
71,-,Penthouse,流星群,-,1,42,,,,
72,-,Penthouse,夏に願いを,-,1,8,,,,
73,-,Des'ree,Life,-,32,83,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,188,,,,
75,down,XIA,Red Diamond (Japanese Version),35,9,3,,,,
76,-,鈴木雅之,メロディー (Remix'22),-,4,10,,,,
77,-,Tokimeki Records & grooveman Spot,One More Kiss (feat. ひかり) [grooveman Spot Remix],-,71,1,,,,
78,-,AI,Voice,-,47,3,,,,
79,-,唐沢美帆,Way to Love,-,21,64,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,119,6,2021-03-14,2,2021-05-09
81,-,堂本 剛,ある世界,-,81,1,,,,
82,up,Sam is Ohm,アネモネ (feat. Emi Okamoto),98,82,2,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,6,163,,,,
84,down,Destiny's Child,Survivor,64,24,56,,,,
85,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,28,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,15,,,,
87,down,SZA,Kill Bill,74,4,39,,,,
88,-,The Emotions,Best of My Love,-,40,13,,,,
89,-,Penthouse,Jukebox Driver,-,5,21,,,,
90,-,Rihanna,Don't Stop the Music,-,39,28,,,,
91,up,Soala,言い訳,97,39,9,,,,
92,down,.ENDRECHERI.,Eye brow / BLUE,20,20,3,,,,
93,down,KID FRESINO,that place is burning (feat. ハナレグミ),80,1,9,,,,
94,down,.ENDRECHERI.,春 涙 ～Acoustic Piano Arrangement～,43,36,3,,,,
95,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,33,,,,
96,down,林 和希,Wow,88,2,12,,,,
97,-,Jorja Smith & Preditah,On My Mind,-,72,6,,,,
98,down,Furui Riho,Super Star,55,1,16,,,,
99,down,Queen Naija & YoungBoy Never Broke Again,No Fake Love,60,57,2,,,,
100,down,.ENDRECHERI.,これだけの日を跨いで来たのだから ～Acoustic Piano Arrangement～,29,29,3,,,,
