Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friday Night Plans,HONDA,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,5,1,14,94,2019-12-01,1,2020-03-01
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,17,,,,
4,up,AI,Story,4,1,17,,,,
5,up,久保田 利伸,Missing,7,1,17,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,17,,,,
7,up,鈴木 雅之,たとえ世界がそっぽ向いても,8,3,4,,,,
8,up,Doja Cat,Say So,14,3,10,100,2020-02-02,6,2020-05-03
9,up,Friday Night Plans,Plastic Love,11,7,15,,,,
10,up,Alicia Keys,Underdog,12,1,8,69,2020-01-12,43,2020-03-29
11,up,AI,ハピネス,13,1,17,,,,
12,down,RIRI,Episode 0,9,9,2,,,,
13,up,Heartbeat,Walkin'On Air,17,1,7,,,,
14,up,久保田 利伸,LOVE RAIN ~恋の雨~,15,2,17,,,,
15,up,The Weeknd,After Hours,24,15,2,37,2020-02-23,22,2020-03-01
16,up,Khalid & Disclosure,Know Your Worth,18,16,4,66,2020-02-09,39,2020-02-16
17,up,sugar soul feat. Kenji,Garden,20,3,17,,,,
18,down,JAY'ED,最後の優しさ,3,3,17,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,11,17,,,,
20,-,T.L.E,Do 4 Luv,-,20,1,,,,
21,up,Whitney Houston,I Will Always Love You,29,10,17,,,,
22,down,"Earth, Wind & Fire",September,21,1,17,,,,
23,down,Alicia Keys,If I Ain't Got You,22,10,17,,,,
24,up,Thundercat,Dragonball Durag,63,12,2,,,,
25,down,JAY'ED,また君と (feat. Ms.OOJA),19,2,17,,,,
26,up,AI,ママへ,28,6,17,,,,
27,-,ゴスペラーズ,VOXers,-,2,12,,,,
28,up,Khalid,Talk,68,12,17,86,2019-10-06,86,2019-10-06
29,up,SIRUP,Do Well,51,2,16,,,,
30,up,SIRUP,LOOP,31,16,16,,,,
31,up,Heartbeat,Here I am,35,10,15,,,,
32,down,久保田 利伸,流星のサドル,25,14,17,,,,
33,down,當山 みれい,Dear My Boo,27,10,17,,,,
34,up,SIRUP,LOOP,50,11,11,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,37,4,17,,,,
36,-,LUCKY TAPES,Actor,-,4,10,,,,
37,up,Jackson 5,I Want You Back,87,16,15,,,,
38,up,Friday Night Plans,Meet us in the park we used to play.,45,14,13,,,,
39,down,久保田 利伸,You were mine,23,13,13,,,,
40,up,アース・ウィンド・アンド・ファイアー,September,75,3,17,,,,
41,down,當山 みれい,願い~あの頃のキミへ~,26,21,16,,,,
42,up,The Weeknd,Heartless,52,10,13,22,2019-12-01,5,2019-12-08
43,up,Che'Nelle,Believe,55,1,17,,,,
44,-,Doja Cat,Like That (feat. Gucci Mane),-,9,9,99,2020-04-12,91,2020-04-19
45,down,さかいゆう,21番目のGrace,42,25,4,,,,
46,down,Ben E. King,Stand By Me,34,18,17,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,4,11,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,5,16,,,,
49,-,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],-,49,1,,,,
50,up,Heartbeat,Fire,56,11,14,,,,
51,up,Stevie Wonder,Isn't She Lovely,80,13,8,,,,
52,down,JASMINE,sad to say,6,6,5,,,,
53,down,久保田 利伸,その人,40,2,17,,,,
54,down,久保田 利伸,LIFE,16,15,8,,,,
55,-,RIRI,That's My Baby,-,18,2,,,,
56,up,kiki vivi lily × SUKISHA,Blue in Green,67,11,15,,,,
57,-,Friday Night Plans,UU,-,57,2,,,,
58,down,Heartbeat,WHAT ABOUT YOU,39,12,13,,,,
59,-,天道 清貴,We Are Not Alone,-,25,1,,,,
60,-,John Legend,All of Me,-,16,5,,,,
61,-,SPiCYSOL,After Tonight,-,13,6,,,,
62,down,SIRUP,Last Lover,30,30,5,,,,
63,up,Donna Summer,Hot Stuff,79,47,6,,,,
64,down,Des'ree,Life,57,32,8,,,,
65,-,コリー・ヘンリー,Happy Days,-,65,1,,,,
66,-,Ysoultruth,Close Your Eyes,-,66,1,,,,
67,down,Sirup,Pool,64,13,9,,,,
68,down,Chris Brown,Yeah 3X,49,4,13,,,,
69,-,Whitney Houston,Saving All My Love for You,-,60,2,,,,
70,up,"Earth, Wind & Fire",Fantasy,92,9,7,,,,
71,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,71,1,,,,
72,-,RYUJI IMAICHI,Koregaunnmeinara,-,65,3,,,,
73,-,U.for,JUST LET IT GO (feat. DAISY),-,73,1,,,,
74,-,Chris Brown,Turn Up the Music,-,17,9,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,18,12,,,,
76,-,CHIHIRO,Present,-,76,1,,,,
77,-,TOCCHI,これだけで十分なのに,-,23,10,,,,
78,-,Summer Walker & Usher,Come Thru,-,4,9,91,2019-11-10,74,2019-12-01
79,-,Dagames,I Am Me,-,79,1,,,,
80,-,真之介,Beautiful Life,-,80,1,,,,
81,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],47,12,11,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,49,2,,,,
83,down,久保田 利伸,So Beautiful ~more beautiful mix~,77,32,8,,,,
84,-,Brian McKnight,Back At One,-,31,2,,,,
85,-,マット・キャブ,Love Story,-,30,3,,,,
86,-,Janet Jackson,Rhythm Nation,-,23,2,,,,
87,-,"Kyle Dion, DUCKWRTH & UMI",Play Too Much,-,66,1,,,,
88,-,Des'ree,You Gotta Be,-,47,7,,,,
89,-,Ne-Yo,Because of You,-,4,6,,,,
90,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,10,8,,,,
91,up,RIRI,HONEY,94,48,11,,,,
92,down,"Earth, Wind & Fire",Let's Groove,90,6,15,,,,
93,-,Stevie Wonder,Sir Duke,-,23,3,,,,
94,down,ISSA × SoulJa + ROLA,i hate u,81,38,8,,,,
95,down,Philip Bailey,Easy Lover,62,33,8,,,,
96,-,Skoop On Somebody,sha la la (New Mix),-,36,1,,,,
97,up,向井太一,リセット,100,7,6,,,,
98,-,倉木麻衣,PUZZLE,-,30,5,,,,
99,-,Ne-Yo,So Sick,-,36,2,,,,
100,-,Minnie Riperton,Lovin' You,-,33,4,,,,
