Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,Story,3,1,116,,,,
2,up,Chris Brown,Iffy,11,2,2,,,,
3,down,The Weeknd,Out of Time,2,2,3,,,,
4,up,和田アキ子,YONA YONA DANCE,7,1,21,,,,
5,-,Ovall,It's All About You (feat. SIRUP),-,5,1,,,,
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,116,,,,
7,up,Duffy,Distant Dreamer,19,3,6,,,,
8,down,Aile The Shota,AURORA TOKIO,1,1,3,,,,
9,up,JASMINE,Come & Talk 2 me (feat. Big Joe),40,9,2,,,,
10,down,The Weeknd,Sacrifice,6,6,3,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,1,12,,,,
12,down,"Earth, Wind & Fire",September,8,1,116,,,,
13,down,The Weeknd,Blinding Lights,9,1,113,94,2019-12-01,1,2020-03-01
14,down,AI,ハピネス,10,1,116,,,,
15,up,向井太一,Bravest,18,4,15,,,,
16,down,久保田 利伸,Missing,15,1,116,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,47,6,2021-03-14,2,2021-05-09
18,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),14,1,92,,,,
19,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,114,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,1,26,,,,
21,up,Whee In,Make Me Happy,63,21,2,,,,
22,down,The Weeknd,Take My Breath,16,16,3,,,,
23,up,Doja Cat,Say So,37,3,109,100,2020-02-02,6,2020-05-03
24,-,Tokimeki Records,BLIZZARD (feat. HIKARI),-,24,1,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,24,4,114,,,,
26,up,AI,ハピネス - あげようバージョン (Giving Version),39,10,42,,,,
27,down,Che'Nelle,Believe,20,1,113,,,,
28,up,"Earth, Wind & Fire",Let's Groove,46,6,99,,,,
29,up,Alicia Keys,If I Ain't Got You,45,10,115,,,,
30,-,唐沢美帆,Way to Love,-,21,33,,,,
31,up,sugar soul feat. Kenji,Garden,38,3,116,,,,
32,up,JASMINE,罠,52,32,2,,,,
33,up,john,春嵐,70,7,41,,,,
34,up,倖田來未,Butterfly,48,18,10,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,40,76,2021-04-25,2,2021-05-02
36,-,YUJU,Play,-,36,1,,,,
37,up,JASMINE,FALLIN' (feat. 5lack),55,30,2,,,,
38,-,遥海,Pride,-,2,72,,,,
39,down,VivaOla,My Moon (feat. ZIN),12,12,3,,,,
40,down,春野,cash out feat. brb.,31,31,2,,,,
41,up,SZA,I Hate U,47,12,8,,,,
42,down,Friday Night Plans,Plastic Love,26,7,114,,,,
43,down,Friday Night Plans,HONDA,41,1,111,,,,
44,-,Heartbeat,KEEP ON YOUR SIDE (2022 ver.),-,19,1,,,,
45,-,長谷川 敬タ,METROPOLIS DRIVE,-,45,1,,,,
46,-,當山 みれい,願い~あの頃のキミへ~,-,21,70,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,12,34,,,,
48,down,AI,ママへ,42,6,100,,,,
49,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),33,27,3,,,,
50,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,16,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,111,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,102,,,,
53,-,Sade,Smooth Operator (Single Version),-,46,16,,,,
54,down,久保田 利伸,LOVE RAIN ~恋の雨~,50,2,108,,,,
55,-,JAY'ED,最後の優しさ,-,3,111,,,,
56,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,88,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,66,14,10,,,,
58,-,Ne-Yo,Because of You,-,4,58,,,,
59,-,Chris Brown,Yeah 3X,-,4,85,,,,
60,down,Kroi,Fire Brain,25,6,5,,,,
61,-,Whee In,Pink Cloud,-,61,1,,,,
62,down,The Weeknd,How Do I Make You Love Me?,29,29,3,,,,
63,down,Moonchild,Tell Him (feat. Lalah Hathaway),28,28,2,,,,
64,up,Destiny's Child,Survivor,89,24,17,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,21,25,,,,
66,down,TENDRE,AIM,56,10,5,,,,
67,-,Whee In,Letter Filled With Light,-,67,1,,,,
68,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],72,68,2,,,,
69,up,Jodeci,Freek'n You,99,42,25,,,,
70,-,Cean Jr.,YK,-,70,1,,,,
71,-,伶,キミとならいいよ。,-,1,12,,,,
72,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,16,,,,
73,-,Ben E. King,Stand By Me,-,18,67,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,8,67,98,2020-05-31,13,2020-08-16
75,down,Kool & The Gang,Celebration,64,35,14,,,,
76,down,The Weeknd,Less Than Zero,22,22,3,,,,
77,-,DEEP SQUAD,2words,-,2,12,,,,
78,-,Philip Bailey,Easy Lover,-,33,62,,,,
79,-,當山 みれい,Dear My Boo,-,10,78,,,,
80,up,Stevie Wonder,Sir Duke,96,23,44,,,,
81,-,遥海 & RIOSKE,Dotchi,-,81,1,,,,
82,-,John Legend,All of Me,-,16,50,,,,
83,-,KAHOH & Yo-Sea,Rendezvous,-,8,20,,,,
84,-,Chocoholic,7PM (feat. ROMderful),-,84,1,,,,
85,-,Minnie Riperton,Lovin' You,-,40,23,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),59,18,30,,,,
87,-,SHOW-GO,You're Gone,-,27,13,,,,
88,down,lo-key design,Outsider,49,49,2,,,,
89,up,TLC,No Scrubs,90,8,67,,,,
90,down,Stevie Wonder,Isn't She Lovely,36,13,95,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,7,,,,
92,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),35,35,2,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,49,8,,,,
94,-,Janet Jackson,Rhythm Nation,-,23,8,,,,
95,down,Lloyd,Lay It Down,78,16,34,,,,
96,down,JAY'ED,また君と (feat. Ms.OOJA),43,2,105,,,,
97,up,Penthouse,Change the world,97,12,9,,,,
98,down,Stevie Wonder,Overjoyed,30,12,46,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,9,81,,,,
100,down,Ne-Yo,So Sick,94,36,26,,,,
