Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Penthouse,Take Me Maybe,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,166,,,,
3,down,Mirage Collective & STUTS,Mirage Op.2,1,1,9,,,,
4,up,SZA,Kill Bill,16,4,5,,,,
5,up,Diana Ross,I'm Coming Out,18,3,7,,,,
6,down,AI,Story,5,1,166,,,,
7,up,さらさ,太陽が昇るまで,20,7,5,,,,
8,down,鈴木雅之,Love is Show (feat. 高城れに),3,1,5,,,,
9,down,AI,ハピネス,6,1,166,,,,
10,up,久保田 利伸,Missing,13,1,166,,,,
11,-,FLO,Cardboard Box,-,11,1,,,,
12,up,しゃろう,3:03 PM,25,10,23,,,,
13,down,"Earth, Wind & Fire",September,7,1,166,,,,
14,up,JAY'ED,また君と (feat. Ms.OOJA),22,2,148,,,,
15,up,Alicia Keys,If I Ain't Got You,47,10,164,,,,
16,up,Ciara,Level Up,33,16,42,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,12,83,,,,
18,down,鈴木雅之,GIRI GIRI (feat. すぅ),17,1,39,,,,
19,down,Aile The Shota,Yumeiro,4,4,2,,,,
20,-,FLO,Losing You,-,11,4,,,,
21,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,142,,,,
22,up,VEDO & Chris Brown,Do You Mind,64,21,2,,,,
23,down,The Weeknd,Blinding Lights,19,1,163,94,2019-12-01,1,2020-03-01
24,up,Friday Night Plans,Plastic Love,40,7,157,,,,
25,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,164,,,,
26,up,Crush,Rush Hour (Feat. j-hope of BTS),29,1,17,,,,
27,down,sugar soul feat. Kenji,Garden,23,3,166,,,,
28,up,Duffy,Distant Dreamer,38,3,38,,,,
29,-,浜野はるき,中洲ロンリーナイト,-,29,3,,,,
30,down,Steve Lacy,Bad Habit,27,9,27,,,,
31,up,Leah Marie Perez,Nothin' on Me,37,5,15,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,30,4,162,,,,
33,-,AI,ママへ,-,6,144,,,,
34,down,SEVENTEEN,_WORLD,14,1,26,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,95,6,2021-03-14,2,2021-05-09
36,down,和田アキ子,YONA YONA DANCE,28,1,71,,,,
37,-,Destiny's Child,Survivor,-,24,36,,,,
38,-,Penthouse,流星群,-,1,30,,,,
39,-,Skoop On Somebody,Sha La La,-,4,46,,,,
40,up,Doja Cat,Say So,62,3,155,100,2020-02-02,6,2020-05-03
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,25,11,,,,
42,up,Stevie Wonder,Isn't She Lovely,59,13,136,,,,
43,-,Kick a Show,こんな夜だから,-,43,1,,,,
44,down,Che'Nelle,Believe,32,1,163,,,,
45,down,john,春嵐,42,7,85,,,,
46,-,Penthouse,恋標,-,3,22,,,,
47,down,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),9,5,4,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,155,,,,
49,-,Penthouse,…恋に落ちたら,-,1,60,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,105,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,18,127,,,,
52,-,Des'ree,Life,-,32,66,,,,
53,down,Friday Night Plans,HONDA,39,1,141,,,,
54,down,Mirage Collective & STUTS,Mirage,44,1,12,,,,
55,down,Ne-Yo,Because of You,41,4,106,,,,
56,-,MAINAMIND,MIND STONE,-,56,1,,,,
57,down,ENDRECHERI,MYND,24,3,8,,,,
58,-,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",-,11,5,,,,
59,-,Jeity,世界よひとつにならないで,-,59,1,,,,
60,down,Kool & The Gang,Celebration,48,35,24,,,,
61,-,Adrian Milanio,Lucky,-,61,1,,,,
62,-,唐沢美帆,Way to Love,-,21,53,,,,
63,down,Soala,イエナイ,57,1,10,,,,
64,-,在日ファンク,いけしゃあしゃあ,-,64,1,,,,
65,-,KOTA,Die (feat. Kzhi),-,6,20,,,,
66,down,SZA,Open Arms (feat. Travis Scott),58,17,5,,,,
67,up,Whitney Houston,Saving All My Love for You,99,60,9,,,,
68,down,Flavor Project,The Fox,49,7,26,,,,
69,down,The Weeknd,Die For You,56,20,15,,,,
70,-,JAY'ED,最後の優しさ,-,3,145,,,,
71,down,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,12,1,7,,,,
72,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,15,2,8,,,,
73,-,Chaka Khan,Through the Fire,-,7,13,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,68,,,,
75,-,ヴィレッジ・ピープル,マッチョマン,-,41,11,,,,
76,down,"Earth, Wind & Fire",Fantasy,51,9,127,,,,
77,-,Sincere,Like no one's done,-,73,3,,,,
78,-,ぷにぷに電機 & Mikeneko Homeless,your room,-,11,6,,,,
79,up,Minnie Riperton,Lovin' You,87,33,28,,,,
80,-,Babyface & Doechii,Girls Night Out,-,38,5,,,,
81,-,Donna Summer,Hot Stuff,-,47,35,,,,
82,-,Lil' Leise But Gold & KM,One,-,82,1,,,,
83,down,倖田來未,Butterfly,76,18,36,,,,
84,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,71,76,2021-04-25,2,2021-05-02
85,-,Furui Riho,Purpose,-,22,10,,,,
86,-,Leven Kali,TEARS OF JOY,-,86,1,,,,
87,-,Heartbeat,Here I am,-,10,53,,,,
88,-,Des'ree,You Gotta Be,-,47,14,,,,
89,-,ENDRECHERI,LOVE VS. LOVE,-,1,23,,,,
90,up,Stevie Wonder,Overjoyed,92,12,84,,,,
91,-,Philip Bailey,Easy Lover,-,33,84,,,,
92,-,Keyshia Cole,Love,-,41,10,,,,
93,-,Destiny's Child,Say My Name (Edit),-,33,1,,,,
94,-,アース・ウィンド・アンド・ファイアー,September,-,3,54,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,24,,,,
96,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,5,139,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),55,52,6,,,,
98,-,Ginuwine,Differences,-,81,1,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,21,,,,
100,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,19,,,,
