Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,58,6,2021-03-14,2,2021-05-09
2,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,1,1,3,,,,
3,down,AI,Story,2,1,127,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,127,,,,
5,-,Jon Batiste,FREEDOM,-,5,6,,,,
6,up,Kehlani,up at night (feat. Justin Bieber),15,6,2,,,,
7,down,鈴木雅之,怪物,6,1,10,,,,
8,down,Ne-Yo,Because of You,7,4,68,,,,
9,-,Penthouse,流星群,-,1,1,,,,
10,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,103,,,,
11,down,SIRUP,Superpower,4,1,5,,,,
12,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,14,1,125,,,,
13,up,The Weeknd,Out of Time,27,2,14,,,,
14,down,"Earth, Wind & Fire",September,13,1,127,,,,
15,down,The Weeknd,Blinding Lights,11,1,124,94,2019-12-01,1,2020-03-01
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,37,,,,
17,down,和田アキ子,YONA YONA DANCE,12,1,32,,,,
18,down,AI,ハピネス,10,1,127,,,,
19,up,Chris Brown,WE (Warm Embrace),36,19,2,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,21,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,40,1,8,,,,
22,down,久保田 利伸,Missing,16,1,127,,,,
23,down,白雪巴,SHUT-OUT,20,20,2,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,10,23,,,,
25,-,Jon Batiste,I NEED YOU,-,11,26,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,11,120,,,,
27,down,sugar soul feat. Kenji,Garden,8,3,127,,,,
28,up,Omah Lay & Justin Bieber,Attention,47,5,6,,,,
29,down,Yo-Sea,Without you,24,24,2,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,15,10,,,,
31,up,スタイリスティックス,Can't Give You Anything (But My Love),57,15,39,,,,
32,down,Duffy,Distant Dreamer,19,3,17,,,,
33,down,Penthouse,単焦点,28,1,9,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,21,,,,
35,-,SPiCYSOL,Bell,-,27,1,,,,
36,up,Doja Cat,Say So,69,3,120,100,2020-02-02,6,2020-05-03
37,-,Tokimeki Records,いつか - SOMEDAY (feat. tonun) [45s Edit],-,37,1,,,,
38,down,john,春嵐,25,7,52,,,,
39,up,Alicia Keys,If I Ain't Got You,41,10,126,,,,
40,-,John Legend,FREE,-,40,1,,,,
41,down,JAY'ED,また君と (feat. Ms.OOJA),18,2,110,,,,
42,down,Che'Nelle,Believe,32,1,124,,,,
43,up,向井太一,Bravest,68,4,26,,,,
44,up,The Weeknd,Sacrifice,45,6,14,,,,
45,up,Skoop On Somebody,Sha La La,54,4,26,,,,
46,up,chilldspot,夜更かし,67,46,2,,,,
47,-,Alicia Keys,City of Gods (Part II),-,47,1,,,,
48,-,Chris Brown & Young Thug,Go Crazy,-,8,69,98,2020-05-31,13,2020-08-16
49,-,NORISTRY,ストロベリーソーダ,-,49,1,,,,
50,-,Ella Mai,Leave You Alone,-,50,1,,,,
51,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),5,5,2,,,,
52,up,Stevie Wonder,Overjoyed,93,12,57,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,53,2,,,,
54,down,JAY'ED,最後の優しさ,31,3,122,,,,
55,up,Penthouse,…恋に落ちたら,64,1,36,,,,
56,-,唐沢美帆,Way to Love,-,21,40,,,,
57,-,TABARU,Tear The Sky,-,57,1,,,,
58,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,40,3,,,,
59,-,BananaLemon,New Moon,-,59,1,,,,
60,-,Aile The Shota,AURORA TOKIO,-,1,13,,,,
61,up,Friday Night Plans,Plastic Love,75,7,124,,,,
62,down,Mamas Gun,Good Love,46,46,3,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,59,4,125,,,,
64,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),39,35,3,,,,
65,-,tonun,青い春に,-,20,8,,,,
66,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],55,55,2,,,,
67,-,"BUPPON, ZIN & Kojoe",Love,-,67,1,,,,
68,-,chilldspot,music (feat. LINION),-,15,7,,,,
69,-,SIRUP,Do Well,-,2,68,,,,
70,up,Friday Night Plans,HONDA,71,1,121,,,,
71,-,Chris Brown,Yeah 3X,-,4,88,,,,
72,-,TENDRE,AIM,-,10,13,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,50,76,2021-04-25,2,2021-05-02
74,down,chilldspot,your trip,44,20,4,,,,
75,-,Kwon Eun Bi,MIRROR,-,23,3,,,,
76,-,Penthouse,26時10分,-,8,16,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,22,13,,,,
78,-,maaboo,カンジルママニ (#6 ver.),-,11,25,,,,
79,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,8,,,,
80,down,Ovall,Find You In the Dark (feat. Nenashi),33,33,2,,,,
81,-,Fousheé,single af,-,81,1,,,,
82,-,LUCKY TAPES,ナイトダイバー,-,19,4,,,,
83,down,AI,ママへ,52,6,111,,,,
84,-,Anthony Lazaro & Sarah Kang,Love Letter,-,62,3,,,,
85,down,"Earth, Wind & Fire",Let's Groove,61,6,110,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,12,45,,,,
87,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,29,,,,
88,down,久保田 利伸,LOVE RAIN ~恋の雨~,65,2,116,,,,
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,5,110,,,,
90,down,Furui Riho,Candle Light,35,11,5,,,,
91,-,Ben E. King,Stand By Me,-,18,69,,,,
92,down,LUCKY TAPES,BLUE feat. kojikoji,85,1,35,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,78,,,,
94,-,遥海,Pride,-,2,76,,,,
95,-,Des'ree,You Gotta Be,-,53,9,,,,
96,-,Stevie Wonder,Sir Duke,-,23,51,,,,
97,down,Nao'ymt & Yusuke Yamada,フェルマータ,30,30,2,,,,
98,down,當山 みれい,願い~あの頃のキミへ~,53,21,76,,,,
99,-,Lil Summer,spring,-,99,1,,,,
100,down,AI,ハピネス - あげようバージョン (Giving Version),43,10,52,,,,
