Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,3,1,32,,,,
2,up,Soala,すれ違い,5,1,6,,,,
3,up,SIRUP,umi tsuki (feat. iri),4,3,2,,,,
4,up,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,22,4,2,,,,
5,up,"Earth, Wind & Fire",September,34,1,199,,,,
6,down,RUI & KANON,声,2,2,2,,,,
7,up,Yo-Sea,Actor,65,7,2,,,,
8,up,AI,Story,8,1,199,,,,
9,down,XIA,Red Diamond (Korean Version),1,1,2,,,,
10,up,XG,LEFT RIGHT,10,3,32,,,,
11,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),7,1,199,,,,
12,up,JAY'ED,最後の優しさ,24,3,172,,,,
13,down,AI,ハピネス,11,1,199,,,,
14,up,.ENDRECHERI.,Super funk market,15,14,2,,,,
15,-,dawgss & Aile The Shota,ランデヴー,-,15,1,,,,
16,down,XG,TGIF,6,1,5,,,,
17,up,.ENDRECHERI.,ソメイヨシノ ～Acoustic Piano Arrangement～,51,17,2,,,,
18,up,アース・ウィンド・アンド・ファイアー,September,29,6,62,,,,
19,down,Yo-Sea,Moonlight,18,3,5,,,,
20,up,.ENDRECHERI.,Eye brow / BLUE,30,20,2,,,,
21,up,.ENDRECHERI.,あい,33,21,2,,,,
22,up,Soala,Drive,90,22,4,,,,
23,down,Soala,Prolog,14,1,17,,,,
24,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),27,1,175,,,,
25,up,Aile The Shota,No Frontier,39,1,9,,,,
26,-,Yo-Sea,Inori (feat. C.O.S.A.),-,26,1,,,,
27,down,久保田 利伸,Missing,12,1,199,,,,
28,down,sugar soul feat. Kenji,Garden,19,3,199,,,,
29,up,.ENDRECHERI.,これだけの日を跨いで来たのだから ～Acoustic Piano Arrangement～,44,29,2,,,,
30,down,Furui Riho,PSYCHO,13,13,3,,,,
31,up,Soala,イエナイ,41,1,30,,,,
32,down,The Weeknd,Blinding Lights,20,1,196,94,2019-12-01,1,2020-03-01
33,down,"Usher, 21 Savage & Summer Walker",Good Good,16,11,5,,,,
34,up,TLC,No Scrubs,59,8,139,,,,
35,down,XIA,Red Diamond (Japanese Version),9,9,2,,,,
36,up,JAY'ED,また君と (feat. Ms.OOJA),37,2,174,,,,
37,up,Doechii,What It Is (Solo Version),73,17,9,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,38,18,,,,
39,up,프라이머리,"~42 (Feat. 샘김, 에스나)",94,27,2,,,,
40,down,Chris Brown,Summer Too Hot,23,8,9,,,,
41,down,Ciara & Chris Brown,How We Roll,32,8,5,,,,
42,up,Chris Brown,Yeah 3X,60,4,131,,,,
43,down,.ENDRECHERI.,春 涙 ～Acoustic Piano Arrangement～,36,36,2,,,,
44,down,しゃろう,3:03 PM,21,10,56,,,,
45,up,SEVENTEEN,_WORLD,47,1,58,,,,
46,up,ENDRECHERI,MYND,62,3,21,,,,
47,-,Yo-Sea,Flower,-,11,1,,,,
48,up,.ENDRECHERI.,心鬼狼,50,48,2,,,,
49,-,堂本 剛,いま あなたと 生きてる,-,44,2,,,,
50,up,Che'Nelle,Believe,80,1,196,,,,
51,down,.ENDRECHERI.,Pretty Phantom,31,31,2,,,,
52,-,UNI-Qreatives,このままで (feat. Nao'ymt),-,52,1,,,,
53,down,.ENDRECHERI.,"I, Knew Me",43,43,2,,,,
54,down,.ENDRECHERI.,太陽が遠い ～Acoustic Piano Arrangement～,52,52,2,,,,
55,up,Furui Riho,Super Star,76,1,15,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,11,187,,,,
57,down,.ENDRECHERI.,cho_cho_chocol@te,45,45,2,,,,
58,-,SZA,Snooze,-,6,15,,,,
59,-,FlowBack,Parallel World,-,59,1,,,,
60,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,57,1,,,,
61,-,Ne-Yo,Because of You,-,4,133,,,,
62,up,The Black Eyed Peas,Where Is the Love?,97,13,51,,,,
63,down,.ENDRECHERI.,I'm you You're me ～Acoustic Piano Arrangement～,53,53,2,,,,
64,up,Destiny's Child,Survivor,72,24,55,,,,
65,up,Alicia Keys,If I Ain't Got You,81,10,194,,,,
66,down,.ENDRECHERI.,Everybody say love ～Heian Jingu Shrine Arrangement～,63,63,2,,,,
67,-,Michael Kaneko,long island iced tea,-,67,1,,,,
68,down,claquepot,detox,17,17,2,,,,
69,-,PROMINENCE LOOP,SAYONARA (feat. YUIKO),-,69,1,,,,
70,down,和田アキ子,YONA YONA DANCE,42,1,103,,,,
71,-,Monster Cat's,Step By Step,-,71,1,,,,
72,down,.ENDRECHERI.,愛のひと ～Acoustic Piano Arrangement～,57,57,2,,,,
73,-,Soala,Boon,-,68,2,,,,
74,down,SZA,Kill Bill,69,4,38,,,,
75,-,黒川沙良,Secret Call,-,75,1,,,,
76,down,.ENDRECHERI.,Rain of Rainbow ～Heian Jingu Shrine Arrangement～,54,54,2,,,,
77,down,.ENDRECHERI.,依存 BEAT,56,56,2,,,,
78,down,.ENDRECHERI.,Heart Disc ～Acoustic Piano Arrangement～,58,58,2,,,,
79,-,Friday Night Plans,Plastic Love,-,7,181,,,,
80,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,1,8,,,,
81,-,Whitney Houston,How Will I Know (2000 Remaster),-,81,2,,,,
82,-,The Shindellas,Ooh La La,-,82,1,,,,
83,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,12,,,,
84,-,アラウンド・ザ・ウェイ,Really Into You,-,46,21,,,,
85,-,COiBLEN,I Don't Wanna Lose You,-,85,1,,,,
86,down,.ENDRECHERI.,シンジルとウラギル ～Acoustic Piano Arrangement～,70,70,2,,,,
87,-,Keyshia Cole,Love,-,41,13,,,,
88,down,林 和希,Wow,84,2,11,,,,
89,down,ENDRECHERI,LOVE VS. LOVE,68,1,27,,,,
90,down,ゴスペラーズ,Summer Breeze,35,1,6,,,,
91,-,PERSIMMONS,チャイム,-,91,1,,,,
92,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,91,76,2021-04-25,2,2021-05-02
93,up,Stevie Wonder,I Just Called To Say I Love You,99,4,191,,,,
94,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,58,,,,
95,down,鈴木雅之,GIRI GIRI (feat. すぅ),38,1,72,,,,
96,down,SIRUP,LOOP,91,16,79,,,,
97,down,Soala,言い訳,89,39,8,,,,
98,-,Sam is Ohm,アネモネ (feat. Emi Okamoto),-,82,1,,,,
99,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,30,,,,
100,-,アース・ウィンド・アンド・ファイアー,September,-,3,62,,,,
