Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,Need You Bad,3,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,22,,,,
4,-,Teddy Pendergrass,Do Me,-,4,1,,,,
5,up,AI,Story,12,1,22,,,,
6,up,SIRUP,Your Love,11,6,2,,,,
7,down,Doja Cat,Say So,4,3,15,100,2020-02-02,6,2020-05-03
8,up,Midas Hutch,In Touch (feat. Charli Taft & Daul),19,8,2,,,,
9,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,22,,,,
10,down,Friday Night Plans,HONDA,6,1,18,,,,
11,down,久保田 利伸,Missing,7,1,22,,,,
12,up,SIRUP,MAIGO feat.Joe Hertz,21,12,2,,,,
13,down,Alicia Keys,Underdog,9,1,13,69,2020-01-12,43,2020-03-29
14,up,PARTYNEXTDOOR,BELIEVE IT,29,14,2,100,2020-03-29,55,2020-04-05
15,down,Friday Night Plans,Plastic Love,14,7,20,,,,
16,down,AI,ハピネス,8,1,22,,,,
17,up,Heartbeat,Walkin'On Air,26,1,12,,,,
18,down,The Weeknd,In Your Eyes,5,5,3,41,2020-03-22,12,2020-03-29
19,up,"Earth, Wind & Fire",September,22,1,22,,,,
20,-,RIRI,Episode 0,-,9,5,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),18,9,13,99,2020-04-12,91,2020-04-19
22,-,Teddy Pendergrass,Do Me (Single Version),-,22,1,,,,
23,up,SIRUP,LOOP,27,16,21,,,,
24,down,SIRUP,Ready For You,20,20,2,,,,
25,up,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],32,25,2,,,,
26,up,JAY'ED,また君と (feat. Ms.OOJA),31,2,22,,,,
27,up,SIRUP,LOOP,30,11,16,,,,
28,down,久保田 利伸,LOVE RAIN ~恋の雨~,15,2,22,,,,
29,-,ぷにぷに電機 & 80KIDZ,残照,-,29,1,,,,
30,down,Whitney Houston,I Will Always Love You,24,10,22,,,,
31,-,WONK,HEROISM,-,13,1,,,,
32,down,SIRUP,Why Can't,13,9,5,,,,
33,up,Thundercat,Dragonball Durag,37,12,7,,,,
34,up,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),34,27,2,,,,
35,down,Alicia Keys,If I Ain't Got You,17,10,22,,,,
36,down,sugar soul feat. Kenji,Garden,23,3,22,,,,
37,up,Jessie Reyez,COFFIN (feat. Eminem),51,37,2,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,5,21,,,,
39,-,BUPPON & ZIN,Realize (feat. KOJOE),-,39,1,,,,
40,-,Bill Withers,Lean On Me,-,25,1,52,2020-04-05,52,2020-04-05
41,down,當山 みれい,Dear My Boo,28,10,22,,,,
42,-,天道 清貴,Special Gift,-,42,1,,,,
43,down,韻シストBAND,I'm a sick man,42,37,2,,,,
44,-,"Earth, Wind & Fire",Let's Groove,-,6,18,,,,
45,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],88,12,16,,,,
46,down,SIRUP,Do Well,39,2,21,,,,
47,up,AI,ママへ,49,6,22,,,,
48,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,48,1,,,,
49,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,49,1,,,,
50,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,4,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,18,17,,,,
52,-,くじら,アルカホリック・ランデヴー 2020 (self cover),-,36,1,,,,
53,-,アース・ウィンド・アンド・ファイアー,September,-,3,21,,,,
54,up,Heartbeat,Fire,92,11,19,,,,
55,-,Bill Withers,Lovely Day,-,55,1,100,2020-04-05,98,2020-04-12
56,down,Alicia Keys,No One,38,14,17,,,,
57,-,Oscar Jerome,Sun For Someone,-,57,2,,,,
58,-,Bill Withers,Ain't No Sunshine,-,56,1,76,2020-04-05,76,2020-04-05
59,-,FRONTIER BACKYARD,small talk,-,59,1,,,,
60,-,Chris Brown,Yeah 3X,-,4,17,,,,
61,down,Sirup,Pool,45,13,12,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,50,4,22,,,,
63,up,倉木麻衣,PUZZLE,64,30,9,,,,
64,up,CHIHIRO,ずるいよ…,97,56,3,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,22,,,,
66,down,CIRRRCLE,TYO,33,33,3,,,,
67,down,當山 みれい,願い~あの頃のキミへ~,47,21,21,,,,
68,-,RIRI,HONEY,-,48,13,,,,
69,-,LEO,愛しくて,-,29,8,,,,
70,down,The Weeknd,Hardest To Love,16,16,3,96,2020-03-22,29,2020-03-29
71,up,Heartbeat,Here I am,74,10,20,,,,
72,up,Andra Day,Rise Up,75,22,7,63,2020-04-05,63,2020-04-05
73,up,Ben E. King,Stand By Me,90,18,22,,,,
74,-,アース・ウィンド・アンド・ファイアー,September,-,6,5,,,,
75,-,WONK,Small Things,-,75,1,,,,
76,up,韻シストBAND,パパはブルースマン,78,68,2,,,,
77,down,JASMINE,sad to say,61,6,10,,,,
78,down,showmore,now (feat. SIRUP),56,22,12,,,,
79,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,42,1,,,,
80,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,72,1,,,,
81,-,Ne-Yo,Because of You,-,4,9,,,,
82,up,Minnie Riperton,Lovin' You,99,40,7,,,,
83,down,久保田 利伸,You were mine,81,13,17,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,9,10,,,,
85,-,Sade,Kiss of Life,-,44,1,,,,
86,down,kiki vivi lily × SUKISHA,Blue in Green,62,11,18,,,,
87,-,Bill Withers,Lovely Day (Remastered),-,85,1,,,,
88,-,マイア,Fallen,-,78,1,,,,
89,-,RIRI,That's My Baby,-,18,3,,,,
90,-,Che'Nelle,Story,-,77,1,,,,
91,-,Stevie Wonder,Superstition,-,16,4,,,,
92,-,RIRI,luv luv feat. Junoflo,-,92,1,,,,
93,-,久保田 利伸,声にできない,-,50,7,,,,
94,-,Kzyboost,Be Calm,-,82,1,,,,
95,down,Khalid & Disclosure,Know Your Worth,41,16,9,66,2020-02-09,39,2020-02-16
96,down,SIRUP,Last Lover,48,30,9,,,,
97,-,さかいゆう,She's Gettin' Married,-,13,5,,,,
98,down,Khalid,Talk,82,12,21,86,2019-10-06,86,2019-10-06
99,down,Jhené Aiko,10k Hours (feat. Nas),58,21,5,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,2,,,,
